Timestamp,Stn 11kV_Demand_MW_x,Stn 11kV_Demand_MVAr_x,Stn 11kV_Demand_MVA_x,Stn 11kV_Gen_MW_x,Stn 11kV_Gen_MVAr_x,Stn 11kV_Gen_MVA_x,Stn 11kV_Import_MW_x,Stn 11kV_Import_MVAr_x,Stn 11kV_Import_MVA_x,Stn 11kV_Demand_MW_y,Stn 11kV_Demand_MVAr_y,Stn 11kV_Demand_MVA_y,Stn 11kV_Gen_MW_y,Stn 11kV_Gen_MVAr_y,Stn 11kV_Gen_MVA_y,Stn 11kV_Import_MW_y,Stn 11kV_Import_MVAr_y,Stn 11kV_Import_MVA_y
2019-09-23 05:30:00,1.526,-0.022,1.5261585763,0.036000000000000004,-0.042,0.0553172667,1.49,0.02,1.4901342221,2.5460000000000003,0.308,2.5645623408000002,0.036000000000000004,-0.042,0.0553172667,2.51,0.35000000000000003,2.534284909
2019-09-23 06:00:00,1.591,-0.011,1.5910380259,0.031,-0.041,0.0514003891,1.56,0.03,1.5602884349,2.641,0.329,2.6614135342000003,0.031,-0.041,0.0514003891,2.61,0.37,2.6360955977
2019-09-23 06:30:00,1.7309999999999999,0.021,1.7311273783,0.031,-0.039,0.049819674800000005,1.7000000000000002,0.06,1.7010584940000002,2.8609999999999998,0.331,2.8800836793,0.031,-0.039,0.049819674800000005,2.83,0.37,2.854084792
2019-09-23 07:00:00,1.937,0.07200000000000001,1.9383376899,0.027,-0.048,0.0550726793,1.9100000000000001,0.12,1.9137659209,3.187,0.362,3.207493258,0.027,-0.048,0.0550726793,3.16,0.41000000000000003,3.186487094
2019-09-23 07:30:00,2.212,0.10300000000000001,2.2143967576,0.052000000000000005,-0.037,0.0638200595,2.16,0.14,2.164532282,3.612,0.423,3.6366843415,0.052000000000000005,-0.037,0.0638200595,3.56,0.46,3.5895960776
2019-09-23 08:00:00,2.5540000000000003,0.25,2.5662065388,0.154,-0.03,0.15689486930000002,2.4,0.28,2.4162781297,4.054,0.37,4.0708495427999996,0.154,-0.03,0.15689486930000002,3.9,0.4,3.9204591568
2019-09-23 08:30:00,2.932,0.194,2.9384111353,0.552,-0.036000000000000004,0.5531726674,2.38,0.23,2.3910876186,4.452,0.5640000000000001,4.4875828683,0.552,-0.036000000000000004,0.5531726674,3.9,0.6000000000000001,3.9458839314
2019-09-23 09:00:00,2.975,0.269,2.9871367562,0.595,-0.041,0.5964109322000001,2.38,0.31,2.4001041644,4.465,0.529,4.4962279746,0.595,-0.041,0.5964109322000001,3.87,0.5700000000000001,3.9117515259
2019-09-23 09:30:00,2.9290000000000003,0.232,2.9381737525,0.629,-0.038,0.6301468083,2.3,0.27,2.3157936005,4.389,0.502,4.4176153069,0.629,-0.038,0.6301468083,3.76,0.54,3.7985786816
2019-09-23 10:00:00,3.009,0.166,3.0135754512,0.759,-0.044,0.7602742926,2.25,0.21,2.2597787502,4.459,0.586,4.4973411034,0.759,-0.044,0.7602742926,3.7,0.63,3.7532519233
2019-09-23 10:30:00,3.026,0.365,3.0479338904,0.836,-0.045,0.8372102484,2.19,0.41000000000000003,2.2280484734,4.376,0.20500000000000002,4.380799128,0.836,-0.045,0.8372102484,3.54,0.25,3.5488167042
2019-09-23 11:00:00,3.158,0.11800000000000001,3.1602037909,1.048,-0.052000000000000005,1.0492892833,2.11,0.17,2.1168372635,4.5280000000000005,0.558,4.5622525138,1.048,-0.052000000000000005,1.0492892833,3.48,0.61,3.5330581654
2019-09-23 11:30:00,3.086,0.131,3.0887792087,0.906,-0.059000000000000004,0.9079190493,2.18,0.19,2.1882641522,4.486,0.581,4.5234673648,0.906,-0.059000000000000004,0.9079190493,3.58,0.64,3.6367567969
2019-09-23 12:00:00,2.938,0.163,2.9425181393,0.538,-0.047,0.5400490718000001,2.4,0.21,2.4091699815,4.478,0.633,4.5225184356,0.538,-0.047,0.5400490718000001,3.94,0.68,3.998249617
2019-09-23 12:30:00,2.9290000000000003,0.17200000000000001,2.9340458415,0.459,-0.038,0.4605702987,2.47,0.21,2.4789110512,4.509,0.622,4.5516991333,0.459,-0.038,0.4605702987,4.05,0.66,4.1034253984
2019-09-23 13:00:00,3.289,0.137,3.2918520623,0.969,-0.043000000000000003,0.9699536071,2.32,0.18,2.3269722817,4.779,0.597,4.8161447237,0.969,-0.043000000000000003,0.9699536071,3.81,0.64,3.8633793497
2019-09-23 13:30:00,3.249,0.132,3.2516803348,0.969,-0.048,0.9701881261,2.2800000000000002,0.18,2.2870942263,4.729,0.582,4.7646788979,0.969,-0.048,0.9701881261,3.76,0.63,3.8124139335000002
2019-09-23 14:00:00,3.167,0.148,3.1704562763,0.887,-0.052000000000000005,0.8885229316000001,2.2800000000000002,0.2,2.2887551201,4.647,0.608,4.6866057013999995,0.887,-0.052000000000000005,0.8885229316000001,3.76,0.66,3.8174860838
2019-09-23 14:30:00,3.083,0.16,3.0871490084,0.743,-0.04,0.7440759370000001,2.34,0.2,2.348531456,4.593,0.62,4.6346573768,0.743,-0.04,0.7440759370000001,3.85,0.66,3.906161799
2019-09-23 15:00:00,2.99,0.19,2.9960307075,0.62,-0.04,0.6212889827,2.37,0.23,2.3811341835,4.5,0.62,4.5425103192,0.62,-0.04,0.6212889827,3.88,0.66,3.9357337308
2019-09-23 15:30:00,2.891,0.291,2.9056087142,0.431,-0.029,0.4319745363,2.46,0.32,2.4807257003,4.441,0.581,4.478843824,0.431,-0.029,0.4319745363,4.01,0.61,4.0561311616
2019-09-23 16:00:00,2.926,0.555,2.9781707473,0.386,-0.035,0.3875835394,2.54,0.59,2.6076234391,4.436,0.085,4.436814285,0.386,-0.035,0.3875835394,4.05,0.12,4.0517773878
2019-09-23 16:30:00,3.044,0.161,3.0482547466,0.544,-0.039,0.5453961863,2.5,0.2,2.5079872408,4.644,0.631,4.6866722736,0.544,-0.039,0.5453961863,4.1,0.67,4.1543832274
2019-09-23 17:00:00,3.121,0.165,3.1253585394,0.551,-0.035,0.5521104962,2.5700000000000003,0.2,2.5777703544,4.761,0.635,4.8031600015,0.551,-0.035,0.5521104962,4.21,0.67,4.2629801782
2019-09-23 17:30:00,2.977,0.153,2.9809290498000003,0.327,-0.047,0.3303604093,2.65,0.2,2.6575364532,4.657,0.623,4.6984867777,0.327,-0.047,0.3303604093,4.33,0.67,4.3815294133
2019-09-23 18:00:00,3.076,0.155,3.0799027582,0.516,-0.045,0.5179584925,2.56,0.2,2.5678006153,4.7059999999999995,0.625,4.7473214553,0.516,-0.045,0.5179584925,4.19,0.67,4.2432299019
2019-09-23 18:30:00,2.843,0.155,2.847222155,0.323,-0.045,0.32611961,2.52,0.2,2.5279240495,4.453,0.535,4.4850232998,0.323,-0.045,0.32611961,4.13,0.58,4.1705275446
2019-09-23 19:00:00,2.597,0.089,2.5985245814,0.077,-0.031,0.0830060239,2.52,0.12,2.5228555249999998,4.207,0.529,4.2401285358,0.077,-0.031,0.0830060239,4.13,0.56,4.167793181
2019-09-23 19:30:00,2.585,0.096,2.5867819777000003,0.085,-0.024,0.0883232699,2.5,0.12,2.502878343,4.185,0.516,4.2166907641,0.085,-0.024,0.0883232699,4.1,0.54,4.1354080814
2019-09-23 20:00:00,2.517,0.066,2.5178651672,0.08700000000000001,-0.044,0.0974935895,2.43,0.11,2.4324884378,4.077,0.47600000000000003,4.1046930458,0.08700000000000001,-0.044,0.0974935895,3.99,0.52,4.0237420394
2019-09-23 20:30:00,2.307,0.028,2.3071699114,0.097,-0.052000000000000005,0.110059075,2.21,0.08,2.2114474898,3.737,0.418,3.7603049078,0.097,-0.052000000000000005,0.110059075,3.64,0.47000000000000003,3.6702179772
2019-09-23 21:00:00,2.165,0.016,2.1650591216,0.085,-0.064,0.106400188,2.08,0.08,2.081537893,3.525,0.406,3.5483039610000002,0.085,-0.064,0.106400188,3.44,0.47000000000000003,3.4719591011
2019-09-23 21:30:00,2.044,-0.023,2.044129399,0.084,-0.073,0.1112879149,1.96,0.05,1.9606376514,3.334,0.337,3.3509886601,0.084,-0.073,0.1112879149,3.25,0.41000000000000003,3.2757594539
2019-09-23 22:00:00,1.9,-0.092,1.9022260644000002,0.07,-0.112,0.1320757358,1.83,0.02,1.8301092864,3.11,0.23800000000000002,3.119093458,0.07,-0.112,0.1320757358,3.04,0.35000000000000003,3.0600816983
2019-09-23 22:30:00,1.794,-0.094,1.7964609653,0.074,-0.124,0.144402216,1.72,0.03,1.720261608,2.944,0.246,2.9542599750000003,0.074,-0.124,0.144402216,2.87,0.37,2.8937518898
2019-09-23 23:00:00,1.705,-0.093,1.7075344799,0.055,-0.123,0.1347367804,1.65,0.03,1.6502727046999999,2.815,0.267,2.8276339933,0.055,-0.123,0.1347367804,2.76,0.39,2.7874181602
2019-09-23 23:30:00,1.591,-0.094,1.5937744508,0.051000000000000004,-0.124,0.13407833530000002,1.54,0.03,1.5402921801,2.621,0.226,2.6307255653,0.051000000000000004,-0.124,0.13407833530000002,2.5700000000000003,0.35000000000000003,2.5937231926
2019-09-24 00:00:00,1.536,-0.093,1.5388128541000001,0.066,-0.123,0.1395886815,1.47,0.03,1.4703060906,2.526,0.257,2.539040173,0.066,-0.123,0.1395886815,2.46,0.38,2.4891765707
2019-09-24 00:30:00,1.468,-0.089,1.4706954137000001,0.058,-0.11900000000000001,0.1323820229,1.4100000000000001,0.03,1.4103191127999999,2.438,0.241,2.4498826503,0.058,-0.11900000000000001,0.1323820229,2.38,0.36,2.4070729112
2019-09-24 01:00:00,1.42,-0.08700000000000001,1.4226626445,0.06,-0.117,0.13148764200000002,1.3599999999999999,0.03,1.3603308421,2.34,0.213,2.3496742327,0.06,-0.117,0.13148764200000002,2.2800000000000002,0.33,2.3037577998
2019-09-24 01:30:00,1.478,-0.092,1.4808605606,0.068,-0.122,0.1396710421,1.4100000000000001,0.03,1.4103191127999999,2.428,0.228,2.438681611,0.068,-0.122,0.1396710421,2.36,0.35000000000000003,2.3858122307
2019-09-24 02:00:00,1.505,-0.089,1.5076292648,0.065,-0.11900000000000001,0.13559498520000002,1.44,0.03,1.4403124661,2.485,0.221,2.4948078082,0.065,-0.11900000000000001,0.13559498520000002,2.42,0.34,2.4437675831
2019-09-24 02:30:00,1.449,-0.105,1.4527993667,0.059000000000000004,-0.095,0.1118302285,1.3900000000000001,-0.01,1.3900359708,2.399,0.20500000000000002,2.4077429265,0.059000000000000004,-0.095,0.1118302285,2.34,0.30000000000000004,2.3591523902000002
2019-09-24 03:00:00,1.392,-0.08700000000000001,1.3947161001000001,0.052000000000000005,-0.077,0.0929139387,1.34,-0.01,1.3400373129,2.322,0.223,2.3326836476,0.052000000000000005,-0.077,0.0929139387,2.27,0.30000000000000004,2.2897379763
2019-09-24 03:30:00,1.413,-0.058,1.4141898741,0.073,-0.078,0.1068316433,1.34,0.02,1.3401492454000001,2.343,0.252,2.3565128898,0.073,-0.078,0.1068316433,2.27,0.33,2.2938613733
2019-09-24 04:00:00,1.3639999999999999,-0.053,1.3650293037,0.044,-0.073,0.0852349693,1.32,0.02,1.3201515065,2.2640000000000002,0.257,2.2785401028,0.044,-0.073,0.0852349693,2.22,0.33,2.2443930137
2019-09-24 04:30:00,1.377,-0.055,1.3780979646,0.057,-0.075,0.0942019108,1.32,0.02,1.3201515065,2.277,0.245,2.2901427903,0.057,-0.075,0.0942019108,2.22,0.32,2.2429444933
2019-09-24 05:00:00,1.412,-0.052000000000000005,1.4129571826,0.052000000000000005,-0.07200000000000001,0.0888144132,1.3599999999999999,0.02,1.3601470509,2.342,0.268,2.3572840304,0.052000000000000005,-0.07200000000000001,0.0888144132,2.29,0.34,2.3151025895
2019-09-24 05:30:00,1.451,-0.066,1.4525002582,0.051000000000000004,-0.08600000000000001,0.09998499890000001,1.4,0.02,1.4001428499,2.401,0.254,2.4143978544999998,0.051000000000000004,-0.08600000000000001,0.09998499890000001,2.35,0.34,2.3744683615
2019-09-24 06:00:00,1.488,-0.061,1.4892498111,0.038,-0.081,0.0894706656,1.45,0.02,1.4501379245,2.478,0.279,2.4936569532,0.038,-0.081,0.0894706656,2.44,0.36,2.4664144015
2019-09-24 06:30:00,1.667,0.029,1.6672522305,0.037,-0.07100000000000001,0.0800624756,1.63,0.1,1.6330646037,2.757,0.369,2.7815840811,0.037,-0.07100000000000001,0.0800624756,2.7199999999999998,0.44,2.7553584159
2019-09-24 07:00:00,1.85,0.069,1.8512863096,0.03,-0.051000000000000004,0.059169248800000004,1.82,0.12,1.8239517537,3.04,0.40900000000000003,3.0673899328,0.03,-0.051000000000000004,0.059169248800000004,3.01,0.46,3.0449466334
2019-09-24 07:30:00,2.146,0.097,2.1481910995,0.026000000000000002,-0.053,0.0590338886,2.12,0.15,2.1252999788,3.526,0.47700000000000004,3.5581181824,0.026000000000000002,-0.053,0.0590338886,3.5,0.53,3.5399011286
2019-09-24 08:00:00,2.385,0.314,2.4055812187,0.075,-0.036000000000000004,0.08319254770000001,2.31,0.35000000000000003,2.3363646976,3.815,0.274,3.8248269242,0.075,-0.036000000000000004,0.08319254770000001,3.74,0.31,3.7528256021
2019-09-24 08:30:00,2.605,0.168,2.6104116534,0.145,-0.032,0.14848905680000002,2.46,0.2,2.4681166909,4.175,0.648,4.224988639,0.145,-0.032,0.14848905680000002,4.03,0.68,4.0869670906
2019-09-24 09:00:00,2.892,0.192,2.8983664365,0.492,-0.038,0.4934652977,2.4,0.23,2.410995645,4.432,0.682,4.4841663662,0.492,-0.038,0.4934652977,3.94,0.72,4.0052465592
2019-09-24 09:30:00,3.009,0.578,3.0640112598,0.5690000000000001,-0.052000000000000005,0.5713711578,2.44,0.63,2.5200198412,4.439,0.068,4.4395208075,0.5690000000000001,-0.052000000000000005,0.5713711578,3.87,0.12,3.8718600181
2019-09-24 10:00:00,3.327,0.295,3.3400529936,1.107,-0.065,1.1089066688,2.22,0.36,2.2489997777,4.717,0.445,4.7379440689,1.107,-0.065,1.1089066688,3.61,0.51,3.6458469524
2019-09-24 10:30:00,3.577,0.10200000000000001,3.5784539958,1.657,-0.098,1.6598954786,1.92,0.2,1.9303885619,4.8469999999999995,0.562,4.8794726149,1.657,-0.098,1.6598954786,3.19,0.66,3.2575604369
2019-09-24 11:00:00,3.4130000000000003,0.125,3.4152882748,1.443,-0.095,1.4461237845000001,1.97,0.22,1.9822462007000001,4.703,0.585,4.7392440325,1.443,-0.095,1.4461237845000001,3.26,0.68,3.3301651611
2019-09-24 11:30:00,3.871,0.099,3.872265745,2.171,-0.14100000000000001,2.1755739473,1.7000000000000002,0.24,1.7168575946,5.001,0.559,5.0321448707,2.171,-0.14100000000000001,2.1755739473,2.83,0.7000000000000001,2.9152872929
2019-09-24 12:00:00,4.156,0.12,4.1577320741,2.646,-0.17,2.6514554494,1.51,0.29,1.5375955255,5.166,0.46,5.1864396266,2.646,-0.17,2.6514554494,2.52,0.63,2.5975565441
2019-09-24 12:30:00,3.918,0.09,3.9190335543,2.228,-0.15,2.2330436628,1.69,0.24,1.7069563556,5.038,0.53,5.0658014173,2.228,-0.15,2.2330436628,2.81,0.68,2.8911070544
2019-09-24 13:00:00,4.208,0.191,4.2123324893,2.568,-0.179,2.5742309531,1.6400000000000001,0.37,1.6812197953,5.268,0.331,5.2783884851,2.568,-0.179,2.5742309531,2.7,0.51,2.7477445296000003
2019-09-24 13:30:00,4.121,0.134,4.1231780219,2.481,-0.156,2.4858996359,1.6400000000000001,0.29,1.665442884,5.221,0.464,5.2415777205,2.481,-0.156,2.4858996359,2.74,0.62,2.8092703679
2019-09-24 14:00:00,3.551,0.17,3.5550669473000003,1.621,-0.1,1.6240815866,1.9300000000000002,0.27,1.9487944992,4.811,0.58,4.8458354285,1.621,-0.1,1.6240815866,3.19,0.68,3.2616713507
2019-09-24 14:30:00,3.4130000000000003,0.227,3.4205406005,1.373,-0.093,1.3761460678000002,2.04,0.32,2.0649455199,4.723,0.497,4.7490775946,1.373,-0.093,1.3761460678000002,3.35,0.59,3.4015584664
2019-09-24 15:00:00,3.5060000000000002,0.426,3.5317859504999998,1.506,-0.094,1.5089307473,2.0,0.52,2.0664946165,4.716,0.136,4.7179605764,1.506,-0.094,1.5089307473,3.21,0.23,3.2182293268
2019-09-24 15:30:00,3.672,0.135,3.6744807796,1.802,-0.095,1.8045024244999999,1.87,0.23,1.8840912929,4.902,0.555,4.9333182545,1.802,-0.095,1.8045024244999999,3.1,0.65,3.1674121929
2019-09-24 16:00:00,2.963,0.17500000000000002,2.9681634052,0.673,-0.045,0.6745027798000001,2.29,0.22,2.3005434141,4.423,0.608,4.4645932625,0.673,-0.045,0.6745027798000001,3.75,0.653,3.8064299547
2019-09-24 16:30:00,3.202,0.112,3.203958177,1.062,-0.068,1.0641747977,2.14,0.18,2.1475567513,4.582,0.562,4.6163370761,1.062,-0.068,1.0641747977,3.52,0.63,3.5759334446
2019-09-24 17:00:00,3.102,0.133,3.1048499159,0.802,-0.047,0.8033760016,2.3,0.18,2.3070327263,4.592,0.583,4.628860875,0.802,-0.047,0.8033760016,3.79,0.63,3.8420046851
2019-09-24 17:30:00,2.966,0.10400000000000001,2.967822771,0.496,-0.046,0.49812849750000004,2.47,0.15,2.4745504642,4.546,0.554,4.5796322997,0.496,-0.046,0.49812849750000004,4.05,0.6000000000000001,4.0942032192
2019-09-24 18:00:00,2.9,0.092,2.9014589433999998,0.35000000000000003,-0.058,0.354773167,2.55,0.15,2.5544079549000003,4.53,0.522,4.5599763157,0.35000000000000003,-0.058,0.354773167,4.18,0.58,4.2200473931
2019-09-24 18:30:00,2.769,0.07,2.7698846546,0.189,-0.05,0.1955019181,2.58,0.12,2.5827891899999997,4.409,0.51,4.4383984724,0.189,-0.05,0.1955019181,4.22,0.56,4.2569942447999995
2019-09-24 19:00:00,2.699,0.095,2.700671398,0.139,-0.045,0.1461027036,2.56,0.14,2.5638252671,4.329,0.505,4.3583558827,0.139,-0.045,0.1461027036,4.19,0.55,4.2259436816000004
2019-09-24 19:30:00,2.545,0.08600000000000001,2.5464526306,0.025,-0.054,0.0595063022,2.52,0.14,2.5238858928,4.165,0.546,4.2006357852,0.025,-0.054,0.0595063022,4.14,0.6000000000000001,4.1832523233
2019-09-24 20:00:00,2.488,0.07,2.4889845319,0.028,-0.07,0.0753923073,2.46,0.14,2.4639805194,4.078,0.49,4.1073329546,0.028,-0.07,0.0753923073,4.05,0.56,4.0885327442
2019-09-24 20:30:00,2.348,0.146,2.3525348031,0.028,-0.054,0.0608276253,2.32,0.2,2.3286047325,3.808,0.296,3.8194868765,0.028,-0.054,0.0608276253,3.7800000000000002,0.35000000000000003,3.7961691216
2019-09-24 21:00:00,2.192,0.032,2.1922335642,0.042,-0.048,0.0637808749,2.15,0.08,2.1514878573,3.592,0.432,3.6178844647,0.042,-0.048,0.0637808749,3.55,0.48,3.5823037280000003
2019-09-24 21:30:00,2.079,0.003,2.0790021645,0.039,-0.047,0.0610737259,2.04,0.05,2.0406126531,3.409,0.373,3.4293454186,0.039,-0.047,0.0610737259,3.37,0.42,3.3960712596000002
2019-09-24 22:00:00,1.9689999999999999,0.004,1.969004063,0.049,-0.046,0.0672086304,1.92,0.05,1.9206509313,3.229,0.354,3.2483468103,0.049,-0.046,0.0672086304,3.18,0.4,3.2050585018
2019-09-24 22:30:00,1.843,-0.03,1.8432441509,0.033,-0.06,0.0684762733,1.81,0.03,1.8102486017000001,3.043,0.33,3.0608412242,0.033,-0.06,0.0684762733,3.01,0.39,3.0351606218
2019-09-24 23:00:00,1.694,-0.033,1.6943213981,0.024,-0.063,0.0674166152,1.67,0.03,1.6702694393000002,2.814,0.28700000000000003,2.8285977091000003,0.024,-0.063,0.0674166152,2.79,0.35000000000000003,2.8118677067
2019-09-24 23:30:00,1.576,-0.09,1.5785677052,0.006,-0.12,0.1201499064,1.57,0.03,1.570286598,2.636,0.27,2.6497916899,0.006,-0.12,0.1201499064,2.63,0.39,2.6587591091
2019-09-25 00:00:00,1.5110000000000001,-0.07200000000000001,1.5127144476,0.011,-0.10200000000000001,0.10259142260000001,1.5,0.03,1.50029997,2.521,0.28800000000000003,2.5373972886000002,0.011,-0.10200000000000001,0.10259142260000001,2.51,0.39,2.5401181075
2019-09-25 00:30:00,1.404,-0.073,1.4058965111,0.014,-0.10300000000000001,0.1039471019,1.3900000000000001,0.03,1.3903237033,2.364,0.23700000000000002,2.3758503741,0.014,-0.10300000000000001,0.1039471019,2.35,0.34,2.3744683615
2019-09-25 01:00:00,1.397,-0.08,1.3992887479,0.027,-0.1,0.10358088630000001,1.37,0.02,1.3701459776,2.347,0.24,2.3592390722,0.027,-0.1,0.10358088630000001,2.32,0.34,2.3447814397
2019-09-25 01:30:00,1.3860000000000001,-0.077,1.3881372411,0.036000000000000004,-0.097,0.10346496990000001,1.35,0.02,1.35014814,2.306,0.243,2.3187679918,0.036000000000000004,-0.097,0.10346496990000001,2.27,0.34,2.2953213283
2019-09-25 02:00:00,1.4140000000000001,-0.089,1.4167981508,0.034,-0.089,0.0952732911,1.38,0.0,1.38,2.364,0.211,2.3733977753,0.034,-0.089,0.0952732911,2.33,0.30000000000000004,2.3492339177
2019-09-25 02:30:00,1.419,-0.077,1.4210876117,0.019,-0.077,0.0793095202,1.4,0.0,1.4,2.3689999999999998,0.213,2.3785562848,0.019,-0.077,0.0793095202,2.35,0.29,2.3678260071
2019-09-25 03:00:00,1.388,-0.106,1.392041666,0.018000000000000002,-0.106,0.1075174404,1.37,0.0,1.37,2.318,0.20400000000000001,2.3269593894,0.018000000000000002,-0.106,0.1075174404,2.3,0.31,2.3207972768
2019-09-25 03:30:00,1.3599999999999999,-0.093,1.3631760708,0.03,-0.10300000000000001,0.10728000750000001,1.33,0.01,1.3300375935,2.27,0.217,2.2803484383,0.03,-0.10300000000000001,0.10728000750000001,2.24,0.32,2.2627416998
2019-09-25 04:00:00,1.3519999999999999,-0.094,1.355263812,0.042,-0.10400000000000001,0.11216059910000001,1.31,0.01,1.3100381674000001,2.262,0.216,2.2722895942,0.042,-0.10400000000000001,0.11216059910000001,2.22,0.32,2.2429444933
2019-09-25 04:30:00,1.351,-0.091,1.3540612985,0.041,-0.101,0.10900458710000001,1.31,0.01,1.3100381674000001,2.281,0.23900000000000002,2.293486865,0.041,-0.101,0.10900458710000001,2.24,0.34,2.2656566377000003
2019-09-25 05:00:00,1.349,-0.082,1.3514899186,0.039,-0.092,0.0999249719,1.31,0.01,1.3100381674000001,2.279,0.228,2.2903766066,0.039,-0.092,0.0999249719,2.24,0.32,2.2627416998
2019-09-25 05:30:00,1.4100000000000001,-0.074,1.4119405087,0.04,-0.084,0.09303762680000001,1.37,0.01,1.3700364959,2.35,0.256,2.3639027053,0.04,-0.084,0.09303762680000001,2.31,0.34,2.3348875776
2019-09-25 06:00:00,1.5030000000000001,-0.029,1.5032797478000002,0.043000000000000003,-0.069,0.0813019065,1.46,0.04,1.4605478424,2.503,0.301,2.5210335182,0.043000000000000003,-0.069,0.0813019065,2.46,0.37,2.4876695922
2019-09-25 06:30:00,1.669,0.004,1.6690047933,0.039,-0.046,0.060307545100000005,1.63,0.05,1.6307666909,2.759,0.354,2.7816176948,0.039,-0.046,0.060307545100000005,2.7199999999999998,0.4,2.7492544444
2019-09-25 07:00:00,1.9,0.039,1.900400221,0.03,-0.051000000000000004,0.059169248800000004,1.87,0.09,1.8721645227,3.14,0.419,3.1678322241,0.03,-0.051000000000000004,0.059169248800000004,3.11,0.47000000000000003,3.1453139748
2019-09-25 07:30:00,2.201,0.067,2.2020195276,0.021,-0.043000000000000003,0.0478539445,2.18,0.11,2.1827734651,3.6109999999999998,0.467,3.6410726442,0.021,-0.043000000000000003,0.0478539445,3.59,0.51,3.6260446771
2019-09-25 08:00:00,2.401,0.067,2.4019346369,0.091,-0.053,0.10530906890000001,2.31,0.12,2.3131147831,3.891,0.507,3.9238922004,0.091,-0.053,0.10530906890000001,3.8,0.56,3.8410415254
2019-09-25 08:30:00,2.609,0.151,2.6133660287,0.299,-0.049,0.3029884486,2.31,0.2,2.3186418438,4.099,0.561,4.1372118631,0.299,-0.049,0.3029884486,3.8,0.61,3.8486491137
2019-09-25 09:00:00,2.752,0.434,2.786011486,0.41200000000000003,-0.046,0.4145600077,2.34,0.48,2.3887235085,4.182,0.214,4.1874717909,0.41200000000000003,-0.046,0.4145600077,3.77,0.26,3.778954882
2019-09-25 09:30:00,3.088,0.376,3.1108069693,0.788,-0.054,0.7898480867000001,2.3,0.43,2.3398504226,4.508,0.316,4.5190618495,0.788,-0.054,0.7898480867000001,3.7199999999999998,0.37,3.7383552533
2019-09-25 10:00:00,3.079,0.134,3.0819145024,0.839,-0.056,0.8408668147,2.24,0.19,2.2480435939,4.529,0.594,4.5677868821,0.839,-0.056,0.8408668147,3.69,0.65,3.7468119782000002
2019-09-25 10:30:00,3.216,0.124,3.2183896594,1.056,-0.066,1.0580604898,2.16,0.19,2.1683403792,4.626,0.584,4.6627172335000004,1.056,-0.066,1.0580604898,3.5700000000000003,0.65,3.6286912241
2019-09-25 11:00:00,3.557,0.164,3.560778707,1.407,-0.08600000000000001,1.4096258369,2.15,0.25,2.1644860822,4.947,0.644,4.9887418254,1.407,-0.08600000000000001,1.4096258369,3.54,0.73,3.6144847489
2019-09-25 11:30:00,3.551,0.117,3.5529269624,1.5710000000000002,-0.10300000000000001,1.5743728909999999,1.98,0.22,1.9921847304,4.851,0.587,4.8863861902,1.5710000000000002,-0.10300000000000001,1.5743728909999999,3.2800000000000002,0.6900000000000001,3.3517905662
2019-09-25 12:00:00,3.676,0.135,3.678478082,1.756,-0.105,1.7591364359,1.92,0.24,1.9349418595999999,4.936,0.605,4.9729388695,1.756,-0.105,1.7591364359,3.18,0.71,3.2582971012
2019-09-25 12:30:00,3.532,0.146,3.5350162659,1.462,-0.094,1.4650187712,2.07,0.24,2.0838665984,4.882,0.616,4.9207092985,1.462,-0.094,1.4650187712,3.42,0.71,3.4929214134
2019-09-25 13:00:00,3.374,0.166,3.3780811121,1.204,-0.074,1.2062719428,2.17,0.24,2.1832315498,4.784,0.636,4.8260907575,1.204,-0.074,1.2062719428,3.58,0.71,3.6497260171
2019-09-25 13:30:00,3.422,0.138,3.4247814529,1.342,-0.07200000000000001,1.3439300577,2.08,0.21,2.0905740838,4.772,0.608,4.8105766806,1.342,-0.07200000000000001,1.3439300577,3.43,0.68,3.4967556392
2019-09-25 14:00:00,3.426,0.169,3.4301657394,1.346,-0.061,1.3473815347,2.08,0.23,2.0926777105,4.776,0.649,4.8198938785,1.346,-0.061,1.3473815347,3.43,0.71,3.5027132341
2019-09-25 14:30:00,3.925,0.149,3.9278271347000002,2.145,-0.14100000000000001,2.1496292704,1.78,0.29,1.8034688797,5.085,0.549,5.1145504201,2.145,-0.14100000000000001,2.1496292704,2.94,0.6900000000000001,3.0198841037
2019-09-25 15:00:00,3.735,0.131,3.7372966165,1.855,-0.129,1.8594800348,1.88,0.26,1.8978935692,4.975,0.611,5.0123792754,1.855,-0.129,1.8594800348,3.12,0.74,3.2065557846
2019-09-25 15:30:00,3.017,0.17300000000000001,3.0219559891,0.8270000000000001,-0.047,0.8283344735,2.19,0.22,2.2010224897,4.437,0.643,4.4833489715,0.8270000000000001,-0.047,0.8283344735,3.61,0.6900000000000001,3.6753503234
2019-09-25 16:00:00,2.752,0.136,2.7553584159,0.322,-0.034,0.3237900554,2.43,0.17,2.4359392439,4.312,0.606,4.3543748116,0.322,-0.034,0.3237900554,3.99,0.64,4.0410023509
2019-09-25 16:30:00,2.816,0.167,2.8209475358000002,0.256,-0.033,0.25811819,2.56,0.2,2.5678006153,4.446,0.5670000000000001,4.4820090361,0.256,-0.033,0.25811819,4.19,0.6000000000000001,4.2327414284
