Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-25T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.3
,,2024-03-25T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.5
,,2024-03-25T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.1
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.27
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.06
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.88
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.29
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.86
,,2024-03-25T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.5
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.9
,,2024-03-25T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.9
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.69
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.62
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.31
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.59
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.18
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-176.31
,,2024-03-25T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.4
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.3
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.9
,,2024-03-25T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,744.8
,,2024-03-25T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
,,2024-03-25T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.81
,,2024-03-25T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
,,2024-03-25T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.12
,,2024-03-25T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
,,2024-03-25T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.97
,,2024-03-25T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
,,2024-03-25T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
,,2024-03-25T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
,,2024-03-25T11:40:00.000+00:00,busbar,,L3 Active Power,kW,28.89
,,2024-03-25T11:40:00.000+00:00,busbar,,L2 Active Power,kW,38.64
,,2024-03-25T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-154.85
,,2024-03-25T11:40:00.000+00:00,busbar,,N Current (RMS),A,56.4
,,2024-03-25T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
,,2024-03-25T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,164.8
,,2024-03-25T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,654.4
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.07
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.39
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.08
,,2024-03-25T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,5.6
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.2
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
,,2024-03-25T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.1
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.17
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.21
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.46
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,12.67
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,15.68
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,14.63
,,2024-03-25T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.3
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,56.4
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,68.8
,,2024-03-25T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.3
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.48
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.41
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.82
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.54
,,2024-03-25T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.6
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.1
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.1
,,2024-03-25T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.6
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.32
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.56
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.44
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.64
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-175.77
,,2024-03-25T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.1
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.3
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.6
,,2024-03-25T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,742.6
,,2024-03-25T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
,,2024-03-25T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.34
,,2024-03-25T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
,,2024-03-25T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.57
,,2024-03-25T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
,,2024-03-25T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.29
,,2024-03-25T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
,,2024-03-25T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
,,2024-03-25T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
,,2024-03-25T11:30:00.000+00:00,busbar,,L3 Active Power,kW,32.59
,,2024-03-25T11:30:00.000+00:00,busbar,,L2 Active Power,kW,40.53
,,2024-03-25T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-150.52
,,2024-03-25T11:30:00.000+00:00,busbar,,N Current (RMS),A,59.0
,,2024-03-25T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
,,2024-03-25T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,173.3
,,2024-03-25T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,636.4
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.24
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.08
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.4
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.09
,,2024-03-25T11:20:00.000+00:00,feeder,0040,N Current (RMS),A,6.2
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.3
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
,,2024-03-25T11:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.1
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.47
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.24
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.75
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,15.2
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,18.58
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.58
,,2024-03-25T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.6
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,80.5
,,2024-03-25T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,73.3
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.66
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.19
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.36
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.82
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.25
,,2024-03-25T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.4
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.9
,,2024-03-25T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.3
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.73
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.22
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.21
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.0
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-175.03
,,2024-03-25T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.4
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.8
,,2024-03-25T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,739.3
,,2024-03-25T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
,,2024-03-25T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.12
,,2024-03-25T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
,,2024-03-25T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.53
,,2024-03-25T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
,,2024-03-25T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.33
,,2024-03-25T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.33
,,2024-03-25T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
,,2024-03-25T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
,,2024-03-25T11:20:00.000+00:00,busbar,,L3 Active Power,kW,34.86
,,2024-03-25T11:20:00.000+00:00,busbar,,L2 Active Power,kW,44.79
,,2024-03-25T11:20:00.000+00:00,busbar,,L1 Active Power,kW,-148.12
,,2024-03-25T11:20:00.000+00:00,busbar,,N Current (RMS),A,58.4
,,2024-03-25T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
,,2024-03-25T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,190.2
,,2024-03-25T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,626.4
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.09
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.39
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.07
,,2024-03-25T11:10:00.000+00:00,feeder,0040,N Current (RMS),A,6.5
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.3
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
,,2024-03-25T11:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.0
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.54
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.44
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.51
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.5
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L2 Active Power,kW,16.36
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.18
,,2024-03-25T11:10:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.1
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,71.1
,,2024-03-25T11:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.8
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.56
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.13
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.9
,,2024-03-25T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.0
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.2
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.4
,,2024-03-25T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.9
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.29
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.69
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.93
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.56
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.23
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-175.3
,,2024-03-25T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.8
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.9
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.4
,,2024-03-25T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,741.8
,,2024-03-25T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
,,2024-03-25T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.44
,,2024-03-25T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
,,2024-03-25T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.75
,,2024-03-25T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
,,2024-03-25T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.59
,,2024-03-25T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
,,2024-03-25T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
,,2024-03-25T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.13
,,2024-03-25T11:10:00.000+00:00,busbar,,L3 Active Power,kW,33.71
,,2024-03-25T11:10:00.000+00:00,busbar,,L2 Active Power,kW,43.11
,,2024-03-25T11:10:00.000+00:00,busbar,,L1 Active Power,kW,-152.16
,,2024-03-25T11:10:00.000+00:00,busbar,,N Current (RMS),A,56.5
,,2024-03-25T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.8
,,2024-03-25T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,183.0
,,2024-03-25T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,644.5
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.4
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.24
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.09
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.39
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.07
,,2024-03-25T11:00:00.000+00:00,feeder,0040,N Current (RMS),A,7.6
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.3
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
,,2024-03-25T11:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.1
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.17
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.31
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.38
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,13.25
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,18.65
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,13.74
,,2024-03-25T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,28.5
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.9
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,80.1
,,2024-03-25T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.8
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.07
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.33
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,9.65
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.8
,,2024-03-25T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.2
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.5
,,2024-03-25T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.5
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.64
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.43
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.25
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.25
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-175.25
,,2024-03-25T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.4
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.1
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,742.1
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.46
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.74
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.49
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Active Power,kW,34.93
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Active Power,kW,44.94
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-151.63
,,2024-03-25T11:00:00.000+00:00,busbar,,N Current (RMS),A,58.7
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.5
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,190.6
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,642.7
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.48
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.04
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.88
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.4
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.48
,,2024-03-25T10:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.9
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.5
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
,,2024-03-25T10:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.24
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.6
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.29
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.17
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,14.4
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.14
,,2024-03-25T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.0
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.8
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.1
,,2024-03-25T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.4
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.73
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.42
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.01
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.14
,,2024-03-25T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.7
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.9
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.9
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.76
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.63
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.88
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.78
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.88
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-174.24
,,2024-03-25T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.6
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.9
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.0
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,737.7
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.28
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.42
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Active Power,kW,34.25
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Active Power,kW,40.69
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-150.48
,,2024-03-25T10:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
