Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-18 23:00:00,1.6075,0.22169742890000002,1.6227156251000001,0.933,0,0.933,0.6745,0.22169742890000002,0.71
2019-06-18 23:30:00,1.5215,0.19047243900000002,1.5333760139,0.9420000000000001,0,0.9420000000000001,0.5795,0.19047243900000002,0.61
2019-06-19 00:00:00,1.4505,0.140512455,1.4572899505999999,1.023,0,1.023,0.42750000000000005,0.140512455,0.45
2019-06-19 00:30:00,1.524,0.16861494600000002,1.5332993837000002,1.011,0,1.011,0.513,0.16861494600000002,0.54
2019-06-19 01:00:00,1.472,0.149879952,1.4796107595999999,1.016,0,1.016,0.456,0.149879952,0.48
2019-06-19 01:30:00,1.5615,0.18422744100000002,1.572330118,1.001,0,1.001,0.5605,0.18422744100000002,0.59
2019-06-19 02:00:00,1.5755,0.18422744100000002,1.586234535,1.015,0,1.015,0.5605,0.18422744100000002,0.59
2019-06-19 02:30:00,1.6055000000000001,0.19671743690000001,1.6175067233,1.007,0,1.007,0.5985,0.19671743690000001,0.63
2019-06-19 03:00:00,1.5550000000000002,0.18110494200000002,1.5655107793,1.004,0,1.004,0.551,0.18110494200000002,0.58
2019-06-19 03:30:00,1.5135,0.17798244300000002,1.5239291322000001,0.972,0,0.972,0.5415,0.17798244300000002,0.5700000000000001
2019-06-19 04:00:00,1.5185,0.17173744500000002,1.5281806176,0.996,0,0.996,0.5225000000000001,0.17173744500000002,0.55
2019-06-19 04:30:00,1.487,0.16236994800000001,1.4958385608,0.993,0,0.993,0.494,0.16236994800000001,0.52
2019-06-19 05:00:00,1.455,0.143634954,1.4620725016,1.018,0,1.018,0.437,0.143634954,0.46
2019-06-19 05:30:00,1.4995,0.16549244700000001,1.5086046533,0.996,0,0.996,0.5035000000000001,0.16549244700000001,0.53
2019-06-19 06:00:00,1.587,0.19359493800000002,1.598764523,0.998,0,0.998,0.589,0.19359493800000002,0.62
2019-06-19 06:30:00,1.8054999999999999,0.2654124149,1.8249038331,0.998,0,0.998,0.8075,0.2654124149,0.85
2019-06-19 07:00:00,2.0215,0.3216173969,2.0469245223,1.043,0,1.043,0.9785,0.3216173969,1.03
2019-06-19 07:30:00,2.178,0.40592486990000004,2.2155042315,0.9430000000000001,0,0.9430000000000001,1.235,0.40592486990000004,1.3
2019-06-19 08:00:00,2.142,0.39967987190000004,2.1789694812000002,0.926,0,0.926,1.216,0.39967987190000004,1.28
2019-06-19 08:30:00,2.0305,0.3465973889,2.0598689279,0.976,0,0.976,1.0545,0.3465973889,1.11
2019-06-19 09:00:00,1.9595,0.3091274009,1.9837338531,1.019,0,1.019,0.9405,0.3091274009,0.99
2019-06-19 09:30:00,1.8705,0.2841474089,1.8919593019,1.006,0,1.006,0.8645,0.2841474089,0.91
2019-06-19 10:00:00,1.8585,0.2529224189,1.8756310938,1.089,0,1.089,0.7695000000000001,0.2529224189,0.81
2019-06-19 10:30:00,1.7985,0.2404324229,1.8144999311,1.067,0,1.067,0.7315,0.2404324229,0.77
2019-06-19 11:00:00,1.8105,0.2341874249,1.8255831945,1.098,0,1.098,0.7125,0.2341874249,0.75
2019-06-19 11:30:00,1.7945,0.21545243090000002,1.8073876174999999,1.139,0,1.139,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-06-19 12:00:00,1.7890000000000001,0.20608493390000002,1.8008309193,1.162,0,1.162,0.627,0.20608493390000002,0.66
2019-06-19 12:30:00,1.771,0.18110494200000002,1.7802359394,1.22,0,1.22,0.551,0.18110494200000002,0.58
2019-06-19 13:00:00,1.832,0.18110494200000002,1.8409299281,1.2810000000000001,0,1.2810000000000001,0.551,0.18110494200000002,0.58
2019-06-19 13:30:00,1.8075,0.16549244700000001,1.8150603296,1.304,0,1.304,0.5035000000000001,0.16549244700000001,0.53
2019-06-19 14:00:00,1.9185,0.153002451,1.9245913852,1.453,0,1.453,0.4655,0.153002451,0.49
2019-06-19 14:30:00,1.7690000000000001,0.143634954,1.7748216812000002,1.332,0,1.332,0.437,0.143634954,0.46
2019-06-19 15:00:00,1.9175,0.159247449,1.9241013487,1.433,0,1.433,0.48450000000000004,0.159247449,0.51
2019-06-19 15:30:00,2.113,0.18734994,2.1212894663,1.5430000000000001,0,1.5430000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-06-19 16:00:00,2.1905,0.20920743290000002,2.2004676776,1.554,0,1.554,0.6365000000000001,0.20920743290000002,0.67
2019-06-19 16:30:00,2.689,0.2810249099,2.7036449471,1.834,0,1.834,0.855,0.2810249099,0.9
2019-06-19 17:00:00,2.678,0.2622899159,2.6908140032,1.88,0,1.88,0.798,0.2622899159,0.84
2019-06-19 17:30:00,2.4485,0.21545243090000002,2.4579609435,1.7930000000000001,0,1.7930000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-06-19 18:00:00,2.23,0.19983993590000002,2.2389363546,1.6219999999999999,0,1.6219999999999999,0.608,0.19983993590000002,0.64
2019-06-19 18:30:00,2.1285,0.22169742890000002,2.1400144859,1.454,0,1.454,0.6745,0.22169742890000002,0.71
2019-06-19 19:00:00,2.1045,0.21545243090000002,2.1154999409,1.449,0,1.449,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-06-19 19:30:00,1.994,0.2310649259,2.0073432691,1.291,0,1.291,0.7030000000000001,0.2310649259,0.74
2019-06-19 20:00:00,1.913,0.2435549219,1.9284418581,1.172,0,1.172,0.741,0.2435549219,0.78
2019-06-19 20:30:00,1.888,0.2810249099,1.9088004085999999,1.033,0,1.033,0.855,0.2810249099,0.9
2019-06-19 21:00:00,1.899,0.2997599039,1.9225131989,0.987,0,0.987,0.912,0.2997599039,0.96
2019-06-19 21:30:00,1.8505,0.3028824029,1.8751234626,0.929,0,0.929,0.9215000000000001,0.3028824029,0.97
2019-06-19 22:00:00,1.7735,0.2716574129,1.7941850518,0.9470000000000001,0,0.9470000000000001,0.8265,0.2716574129,0.87
2019-06-19 22:30:00,1.7349999999999999,0.2622899159,1.7547139368,0.937,0,0.937,0.798,0.2622899159,0.84
2019-06-19 23:00:00,1.6280000000000001,0.21857492990000002,1.6426073785000002,0.963,0,0.963,0.665,0.21857492990000002,0.7000000000000001
2019-06-19 23:30:00,1.5265,0.18422744100000002,1.5375766648,0.966,0,0.966,0.5605,0.18422744100000002,0.59
2019-06-20 00:00:00,1.43,0.15612495,1.43849748,0.9550000000000001,0,0.9550000000000001,0.47500000000000003,0.15612495,0.5
2019-06-20 00:30:00,1.4705,0.17173744500000002,1.480494512,0.9480000000000001,0,0.9480000000000001,0.5225000000000001,0.17173744500000002,0.55
2019-06-20 01:00:00,1.492,0.16861494600000002,1.5014975857000001,0.979,0,0.979,0.513,0.16861494600000002,0.54
2019-06-20 01:30:00,1.5885,0.20296243490000002,1.6014137504,0.971,0,0.971,0.6175,0.20296243490000002,0.65
2019-06-20 02:00:00,1.613,0.16861494600000002,1.6217891355,1.1,0,1.1,0.513,0.16861494600000002,0.54
2019-06-20 02:30:00,1.572,0.18110494200000002,1.582397864,1.021,0,1.021,0.551,0.18110494200000002,0.58
2019-06-20 03:00:00,1.5514999999999999,0.17173744500000002,1.5609759768,1.029,0,1.029,0.5225000000000001,0.17173744500000002,0.55
2019-06-20 03:30:00,1.5025,0.16549244700000001,1.5115865837,0.999,0,0.999,0.5035000000000001,0.16549244700000001,0.53
2019-06-20 04:00:00,1.486,0.131144958,1.4917757874,1.087,0,1.087,0.399,0.131144958,0.42
2019-06-20 04:30:00,1.4865,0.134267457,1.4925515066,1.078,0,1.078,0.40850000000000003,0.134267457,0.43
2019-06-20 05:00:00,1.46,0.137389956,1.4664501355000001,1.042,0,1.042,0.418,0.137389956,0.44
2019-06-20 05:30:00,1.4935,0.153002451,1.5013167554,1.028,0,1.028,0.4655,0.153002451,0.49
2019-06-20 06:00:00,1.5735000000000001,0.17173744500000002,1.5828442753,1.051,0,1.051,0.5225000000000001,0.17173744500000002,0.55
2019-06-20 06:30:00,1.7825000000000002,0.2466774209,1.7994877049,1.032,0,1.032,0.7505000000000001,0.2466774209,0.79
2019-06-20 07:00:00,1.9925000000000002,0.2966374049,2.0144602255,1.09,0,1.09,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-20 07:30:00,2.024,0.2935149059,2.0451716309,1.131,0,1.131,0.893,0.2935149059,0.9400000000000001
2019-06-20 08:00:00,2.0295,0.2654124149,2.0467813757,1.222,0,1.222,0.8075,0.2654124149,0.85
2019-06-20 08:30:00,1.9849999999999999,0.21232993190000002,1.9963238715,1.339,0,1.339,0.646,0.21232993190000002,0.68
2019-06-20 09:00:00,1.9155000000000002,0.17798244300000002,1.9237510234,1.374,0,1.374,0.5415,0.17798244300000002,0.5700000000000001
2019-06-20 09:30:00,1.891,0.17485994400000002,1.8990674027,1.359,0,1.359,0.532,0.17485994400000002,0.56
2019-06-20 10:00:00,2.3485,0.22169742890000002,2.358940864,1.674,0,1.674,0.6745,0.22169742890000002,0.71
2019-06-20 10:30:00,2.33,0.21232993190000002,2.3396546754,1.6840000000000002,0,1.6840000000000002,0.646,0.21232993190000002,0.68
2019-06-20 11:00:00,2.076,0.17485994400000002,2.0833511466,1.544,0,1.544,0.532,0.17485994400000002,0.56
2019-06-20 11:30:00,2.225,0.20608493390000002,2.2345236629,1.5979999999999999,0,1.5979999999999999,0.627,0.20608493390000002,0.66
2019-06-20 12:00:00,2.0775,0.17798244300000002,2.085110069,1.536,0,1.536,0.5415,0.17798244300000002,0.5700000000000001
2019-06-20 12:30:00,2.0985,0.17798244300000002,2.1060341878,1.557,0,1.557,0.5415,0.17798244300000002,0.5700000000000001
2019-06-20 13:00:00,2.857,0.3184948979,2.8746978972,1.888,0,1.888,0.969,0.3184948979,1.02
2019-06-20 13:30:00,2.303,0.21857492990000002,2.3133490874,1.638,0,1.638,0.665,0.21857492990000002,0.7000000000000001
2019-06-20 14:00:00,2.1005,0.18422744100000002,2.108563492,1.54,0,1.54,0.5605,0.18422744100000002,0.59
2019-06-20 14:30:00,2.226,0.21232993190000002,2.2361037543,1.58,0,1.58,0.646,0.21232993190000002,0.68
2019-06-20 15:00:00,2.626,0.2810249099,2.6409943203,1.771,0,1.771,0.855,0.2810249099,0.9
2019-06-20 15:30:00,2.4595000000000002,0.2591674169,2.4731170615,1.671,0,1.671,0.7885000000000001,0.2591674169,0.8300000000000001
2019-06-20 16:00:00,2.3445,0.2341874249,2.3561672267000002,1.6320000000000001,0,1.6320000000000001,0.7125,0.2341874249,0.75
2019-06-20 16:30:00,2.4,0.2373099239,2.4117039619,1.678,0,1.678,0.722,0.2373099239,0.76
2019-06-20 17:00:00,2.0615,0.19047243900000002,2.0702806573,1.482,0,1.482,0.5795,0.19047243900000002,0.61
2019-06-20 17:30:00,2.1225,0.20920743290000002,2.1327855026,1.486,0,1.486,0.6365000000000001,0.20920743290000002,0.67
2019-06-20 18:00:00,2.098,0.20608493390000002,2.1080974835,1.471,0,1.471,0.627,0.20608493390000002,0.66
2019-06-20 18:30:00,2.1075,0.2341874249,2.1204716456,1.395,0,1.395,0.7125,0.2341874249,0.75
2019-06-20 19:00:00,2.034,0.2435549219,2.0485299607,1.293,0,1.293,0.741,0.2435549219,0.78
2019-06-20 19:30:00,1.947,0.2497999199,1.9629592456,1.187,0,1.187,0.76,0.2497999199,0.8
2019-06-20 20:00:00,1.9,0.2685349139,1.9188827479000001,1.083,0,1.083,0.8170000000000001,0.2685349139,0.86
2019-06-20 20:30:00,1.9525000000000001,0.2966374049,1.974905061,1.05,0,1.05,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-20 21:00:00,1.9035000000000002,0.3028824029,1.9274464973,0.982,0,0.982,0.9215000000000001,0.3028824029,0.97
2019-06-20 21:30:00,1.8815,0.2966374049,1.9047404023,0.979,0,0.979,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-20 22:00:00,1.7675,0.2341874249,1.7829469987,1.055,0,1.055,0.7125,0.2341874249,0.75
2019-06-20 22:30:00,1.774,0.2373099239,1.7898022237000002,1.052,0,1.052,0.722,0.2373099239,0.76
2019-06-20 23:00:00,1.661,0.20608493390000002,1.6737359408999999,1.034,0,1.034,0.627,0.20608493390000002,0.66
2019-06-20 23:30:00,1.5394999999999999,0.16549244700000001,1.548369465,1.036,0,1.036,0.5035000000000001,0.16549244700000001,0.53
2019-06-21 00:00:00,1.4515,0.128022459,1.4571348599,1.062,0,1.062,0.3895,0.128022459,0.41000000000000003
2019-06-21 00:30:00,1.5070000000000001,0.149879952,1.5144348780999999,1.051,0,1.051,0.456,0.149879952,0.48
2019-06-21 01:00:00,1.4925000000000002,0.146757453,1.4996979696000001,1.046,0,1.046,0.4465,0.146757453,0.47000000000000003
2019-06-21 01:30:00,1.5765,0.17173744500000002,1.5858265983000002,1.054,0,1.054,0.5225000000000001,0.17173744500000002,0.55
2019-06-21 02:00:00,1.6385,0.20296243490000002,1.6510227134000002,1.021,0,1.021,0.6175,0.20296243490000002,0.65
2019-06-21 02:30:00,1.6265,0.19671743690000001,1.6383528314,1.028,0,1.028,0.5985,0.19671743690000001,0.63
2019-06-21 03:00:00,1.5565,0.18422744100000002,1.5673646672000001,0.996,0,0.996,0.5605,0.18422744100000002,0.59
2019-06-21 03:30:00,1.505,0.18734994,1.5166162994999999,0.935,0,0.935,0.5700000000000001,0.18734994,0.6000000000000001
2019-06-21 04:00:00,1.417,0.149879952,1.4249045582,0.961,0,0.961,0.456,0.149879952,0.48
2019-06-21 04:30:00,1.425,0.149879952,1.4328604259,0.969,0,0.969,0.456,0.149879952,0.48
2019-06-21 05:00:00,1.4595,0.153002451,1.4674978705,0.994,0,0.994,0.4655,0.153002451,0.49
2019-06-21 05:30:00,1.4835,0.17173744500000002,1.493407513,0.961,0,0.961,0.5225000000000001,0.17173744500000002,0.55
2019-06-21 06:00:00,1.6185,0.20920743290000002,1.6319650732,0.982,0,0.982,0.6365000000000001,0.20920743290000002,0.67
2019-06-21 06:30:00,1.7605,0.2466774209,1.7776979496,1.01,0,1.01,0.7505000000000001,0.2466774209,0.79
2019-06-21 07:00:00,1.879,0.2872699079,1.9008327123000002,1.005,0,1.005,0.874,0.2872699079,0.92
2019-06-21 07:30:00,1.9795,0.2841474089,1.999789989,1.115,0,1.115,0.8645,0.2841474089,0.91
2019-06-21 08:00:00,1.9460000000000002,0.2373099239,1.9604162823000002,1.224,0,1.224,0.722,0.2373099239,0.76
2019-06-21 08:30:00,1.992,0.20608493390000002,2.0026320181,1.365,0,1.365,0.627,0.20608493390000002,0.66
2019-06-21 09:00:00,1.9705,0.17173744500000002,1.9779696661,1.448,0,1.448,0.5225000000000001,0.17173744500000002,0.55
2019-06-21 09:30:00,2.2195,0.17798244300000002,2.2266248,1.678,0,1.678,0.5415,0.17798244300000002,0.5700000000000001
2019-06-21 10:00:00,2.386,0.21232993190000002,2.3954289804,1.74,0,1.74,0.646,0.21232993190000002,0.68
2019-06-21 10:30:00,2.513,0.2310649259,2.5236006023,1.81,0,1.81,0.7030000000000001,0.2310649259,0.74
2019-06-21 11:00:00,2.602,0.2497999199,2.6139632744,1.842,0,1.842,0.76,0.2497999199,0.8
2019-06-21 11:30:00,2.3895,0.20920743290000002,2.3986408652,1.7530000000000001,0,1.7530000000000001,0.6365000000000001,0.20920743290000002,0.67
2019-06-21 12:00:00,2.6705,0.2779024109,2.6849208554,1.8250000000000002,0,1.8250000000000002,0.8455,0.2779024109,0.89
2019-06-21 12:30:00,3.072,0.3434748899,3.091142022,2.027,0,2.027,1.045,0.3434748899,1.1
2019-06-21 13:00:00,3.0535,0.3341073929,3.0717242715,2.037,0,2.037,1.0165,0.3341073929,1.07
2019-06-21 13:30:00,3.057,0.3497198879,3.0769389009,1.9929999999999999,0,1.9929999999999999,1.064,0.3497198879,1.12
2019-06-21 14:00:00,3.2885,0.39655737290000004,3.3123239576,2.082,0,2.082,1.2065000000000001,0.39655737290000004,1.27
2019-06-21 14:30:00,3.08,0.38094487790000003,3.1034688656,1.921,0,1.921,1.159,0.38094487790000003,1.22
2019-06-21 15:00:00,3.476,0.4433948579,3.5041653784999998,2.127,0,2.127,1.349,0.4433948579,1.42
2019-06-21 15:30:00,3.4795,0.4465173569,3.5080333522,2.121,0,2.121,1.3585,0.4465173569,1.43
2019-06-21 16:00:00,3.4535,0.4340273609,3.4806668901,2.133,0,2.133,1.3205,0.4340273609,1.3900000000000001
2019-06-21 16:30:00,3.132,0.36845488190000003,3.1535984209,2.011,0,2.011,1.121,0.36845488190000003,1.18
2019-06-21 17:00:00,2.697,0.2685349139,2.7103357726,1.88,0,1.88,0.8170000000000001,0.2685349139,0.86
2019-06-21 17:30:00,2.3995,0.21545243090000002,2.4091533783,1.744,0,1.744,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-06-21 18:00:00,2.227,0.19359493800000002,2.2353988458,1.638,0,1.638,0.589,0.19359493800000002,0.62
2019-06-21 18:30:00,2.0405,0.19671743690000001,2.0499604874,1.442,0,1.442,0.5985,0.19671743690000001,0.63
2019-06-21 19:00:00,1.9635,0.2279424269,1.9766866216,1.27,0,1.27,0.6935,0.2279424269,0.73
2019-06-21 19:30:00,1.8900000000000001,0.2560449179,1.9072647955000002,1.111,0,1.111,0.779,0.2560449179,0.8200000000000001
2019-06-21 20:00:00,1.8050000000000002,0.2560449179,1.8230699383000002,1.026,0,1.026,0.779,0.2560449179,0.8200000000000001
2019-06-21 20:30:00,1.8290000000000002,0.2872699079,1.8514224261,0.9550000000000001,0,0.9550000000000001,0.874,0.2872699079,0.92
2019-06-21 21:00:00,1.7665000000000002,0.2654124149,1.7863275176000002,0.9590000000000001,0,0.9590000000000001,0.8075,0.2654124149,0.85
2019-06-21 21:30:00,1.7845,0.2779024109,1.806009413,0.9390000000000001,0,0.9390000000000001,0.8455,0.2779024109,0.89
2019-06-21 22:00:00,1.7389999999999999,0.2685349139,1.7596113207,0.922,0,0.922,0.8170000000000001,0.2685349139,0.86
2019-06-21 22:30:00,1.7105000000000001,0.2529224189,1.7290980308,0.9410000000000001,0,0.9410000000000001,0.7695000000000001,0.2529224189,0.81
2019-06-21 23:00:00,1.6555,0.2341874249,1.6719820573000002,0.9430000000000001,0,0.9430000000000001,0.7125,0.2341874249,0.75
2019-06-21 23:30:00,1.5535,0.20920743290000002,1.5675235244999999,0.917,0,0.917,0.6365000000000001,0.20920743290000002,0.67
2019-06-22 00:00:00,1.4575,0.146757453,1.4648699601000001,1.011,0,1.011,0.4465,0.146757453,0.47000000000000003
2019-06-22 00:30:00,1.4929999999999999,0.15612495,1.5011408994000002,1.018,0,1.018,0.47500000000000003,0.15612495,0.5
2019-06-22 01:00:00,1.505,0.16236994800000001,1.513733464,1.011,0,1.011,0.494,0.16236994800000001,0.52
2019-06-22 01:30:00,1.5885,0.19047243900000002,1.5998787453999999,1.009,0,1.009,0.5795,0.19047243900000002,0.61
2019-06-22 02:00:00,1.592,0.18734994,1.6029859638000001,1.022,0,1.022,0.5700000000000001,0.18734994,0.6000000000000001
2019-06-22 02:30:00,1.5795,0.19047243900000002,1.5909431165,1.0,0,1.0,0.5795,0.19047243900000002,0.61
2019-06-22 03:00:00,1.5285000000000002,0.17173744500000002,1.5381176808,1.006,0,1.006,0.5225000000000001,0.17173744500000002,0.55
2019-06-22 03:30:00,1.4889999999999999,0.16236994800000001,1.497826759,0.995,0,0.995,0.494,0.16236994800000001,0.52
2019-06-22 04:00:00,1.444,0.143634954,1.4511261144,1.007,0,1.007,0.437,0.143634954,0.46
2019-06-22 04:30:00,1.4455,0.146757453,1.4529308311,0.999,0,0.999,0.4465,0.146757453,0.47000000000000003
2019-06-22 05:00:00,1.442,0.137389956,1.4485302896,1.024,0,1.024,0.418,0.137389956,0.44
2019-06-22 05:30:00,1.4385,0.146757453,1.4459668046,0.992,0,0.992,0.4465,0.146757453,0.47000000000000003
2019-06-22 06:00:00,1.54,0.16236994800000001,1.5485360829,1.046,0,1.046,0.494,0.16236994800000001,0.52
2019-06-22 06:30:00,1.713,0.21232993190000002,1.7261092086,1.067,0,1.067,0.646,0.21232993190000002,0.68
2019-06-22 07:00:00,1.744,0.21857492990000002,1.757643593,1.079,0,1.079,0.665,0.21857492990000002,0.7000000000000001
2019-06-22 07:30:00,1.7725,0.20920743290000002,1.7848036307,1.1360000000000001,0,1.1360000000000001,0.6365000000000001,0.20920743290000002,0.67
2019-06-22 08:00:00,1.8255,0.18422744100000002,1.8347724655,1.2650000000000001,0,1.2650000000000001,0.5605,0.18422744100000002,0.59
2019-06-22 08:30:00,1.867,0.143634954,1.8725170226,1.43,0,1.43,0.437,0.143634954,0.46
2019-06-22 09:00:00,2.055,0.143634954,2.0600135922,1.6179999999999999,0,1.6179999999999999,0.437,0.143634954,0.46
2019-06-22 09:30:00,2.2875,0.18422744100000002,2.294906534,1.7269999999999999,0,1.7269999999999999,0.5605,0.18422744100000002,0.59
2019-06-22 10:00:00,2.4859999999999998,0.21232993190000002,2.4950511017,1.8399999999999999,0,1.8399999999999999,0.646,0.21232993190000002,0.68
2019-06-22 10:30:00,2.9095,0.3028824029,2.9252227266,1.988,0,1.988,0.9215000000000001,0.3028824029,0.97
2019-06-22 11:00:00,3.1995,0.37782237890000003,3.2217309012,2.05,0,2.05,1.1495,0.37782237890000003,1.21
2019-06-22 11:30:00,3.457,0.4371498599,3.484529954,2.127,0,2.127,1.33,0.4371498599,1.4
2019-06-22 12:00:00,3.4385,0.4340273609,3.4657844711,2.118,0,2.118,1.3205,0.4340273609,1.3900000000000001
2019-06-22 12:30:00,3.6965,0.4839873449,3.7280498924,2.224,0,2.224,1.4725000000000001,0.4839873449,1.55
2019-06-22 13:00:00,3.7065,0.4839873449,3.7379654894,2.234,0,2.234,1.4725000000000001,0.4839873449,1.55
2019-06-22 13:30:00,3.797,0.5058448379,3.8305466973,2.258,0,2.258,1.5390000000000001,0.5058448379,1.62
2019-06-22 14:00:00,3.789,0.5058448379,3.8226169047000003,2.25,0,2.25,1.5390000000000001,0.5058448379,1.62
2019-06-22 14:30:00,3.8055,0.5152123349000001,3.8402179626,2.238,0,2.238,1.5675,0.5152123349000001,1.65
2019-06-22 15:00:00,3.809,0.5183348339,3.844106138,2.232,0,2.232,1.577,0.5183348339,1.6600000000000001
2019-06-22 15:30:00,3.6715,0.4902323429,3.7040842323,2.18,0,2.18,1.4915,0.4902323429,1.57
2019-06-22 16:00:00,3.4615,0.4465173569,3.4901805111,2.103,0,2.103,1.3585,0.4465173569,1.43
2019-06-22 16:30:00,3.0755,0.36533238290000003,3.0971225355,1.964,0,1.964,1.1115,0.36533238290000003,1.17
2019-06-22 17:00:00,2.662,0.2872699079,2.6774555085,1.788,0,1.788,0.874,0.2872699079,0.92
2019-06-22 17:30:00,2.239,0.20608493390000002,2.2484643648000002,1.612,0,1.612,0.627,0.20608493390000002,0.66
2019-06-22 18:00:00,2.0255,0.19671743690000001,2.0350302209,1.427,0,1.427,0.5985,0.19671743690000001,0.63
2019-06-22 18:30:00,2.033,0.21232993190000002,2.0440579737,1.387,0,1.387,0.646,0.21232993190000002,0.68
2019-06-22 19:00:00,2.0025,0.2404324229,2.0168822474,1.271,0,1.271,0.7315,0.2404324229,0.77
2019-06-22 19:30:00,1.8745,0.2279424269,1.8883082376,1.181,0,1.181,0.6935,0.2279424269,0.73
2019-06-22 20:00:00,1.7730000000000001,0.21232993190000002,1.7856687823000001,1.127,0,1.127,0.646,0.21232993190000002,0.68
2019-06-22 20:30:00,1.7505000000000002,0.22169742890000002,1.7644829271,1.076,0,1.076,0.6745,0.22169742890000002,0.71
2019-06-22 21:00:00,1.767,0.2373099239,1.7828642685,1.045,0,1.045,0.722,0.2373099239,0.76
2019-06-22 21:30:00,1.7125,0.2279424269,1.7276035425,1.019,0,1.019,0.6935,0.2279424269,0.73
2019-06-22 22:00:00,1.617,0.19983993590000002,1.6293019978,1.009,0,1.009,0.608,0.19983993590000002,0.64
2019-06-22 22:30:00,1.596,0.18734994,1.6069586180000002,1.026,0,1.026,0.5700000000000001,0.18734994,0.6000000000000001
2019-06-22 23:00:00,1.5354999999999999,0.16549244700000001,1.5443924372,1.032,0,1.032,0.5035000000000001,0.16549244700000001,0.53
2019-06-22 23:30:00,1.4645000000000001,0.146757453,1.4718349092,1.018,0,1.018,0.4465,0.146757453,0.47000000000000003
2019-06-23 00:00:00,1.4275,0.128022459,1.433229221,1.038,0,1.038,0.3895,0.128022459,0.41000000000000003
2019-06-23 00:30:00,1.458,0.143634954,1.4650580193,1.021,0,1.021,0.437,0.143634954,0.46
2019-06-23 01:00:00,1.393,0.12489996,1.3985882166999999,1.013,0,1.013,0.38,0.12489996,0.4
2019-06-23 01:30:00,1.4835,0.153002451,1.4913691696,1.018,0,1.018,0.4655,0.153002451,0.49
2019-06-23 02:00:00,1.4895,0.153002451,1.4973376373,1.024,0,1.024,0.4655,0.153002451,0.49
2019-06-23 02:30:00,1.451,0.149879952,1.4587203296,0.995,0,0.995,0.456,0.149879952,0.48
2019-06-23 03:00:00,1.4295,0.134267457,1.4357917676,1.021,0,1.021,0.40850000000000003,0.134267457,0.43
2019-06-23 03:30:00,1.435,0.137389956,1.4415620001,1.017,0,1.017,0.418,0.137389956,0.44
2019-06-23 04:00:00,1.4065,0.134267457,1.4128941928,0.998,0,0.998,0.40850000000000003,0.134267457,0.43
2019-06-23 04:30:00,1.3965,0.128022459,1.4023558749,1.007,0,1.007,0.3895,0.128022459,0.41000000000000003
2019-06-23 05:00:00,1.3780000000000001,0.118654962,1.3830990565,1.017,0,1.017,0.361,0.118654962,0.38
2019-06-23 05:30:00,1.4135,0.134267457,1.4198626694,1.005,0,1.005,0.40850000000000003,0.134267457,0.43
2019-06-23 06:00:00,1.486,0.143634954,1.4929256512,1.049,0,1.049,0.437,0.143634954,0.46
2019-06-23 06:30:00,1.6355,0.18422744100000002,1.6458432488999999,1.075,0,1.075,0.5605,0.18422744100000002,0.59
2019-06-23 07:00:00,1.663,0.18110494200000002,1.6728323287,1.112,0,1.112,0.551,0.18110494200000002,0.58
2019-06-23 07:30:00,1.74,0.19983993590000002,1.7514382661,1.1320000000000001,0,1.1320000000000001,0.608,0.19983993590000002,0.64
2019-06-23 08:00:00,1.7505000000000002,0.20920743290000002,1.7629571747,1.114,0,1.114,0.6365000000000001,0.20920743290000002,0.67
2019-06-23 08:30:00,1.787,0.18734994,1.7967940895,1.217,0,1.217,0.5700000000000001,0.18734994,0.6000000000000001
2019-06-23 09:00:00,1.81,0.19359493800000002,1.8203238723,1.221,0,1.221,0.589,0.19359493800000002,0.62
2019-06-23 09:30:00,1.823,0.17485994400000002,1.8313669758,1.291,0,1.291,0.532,0.17485994400000002,0.56
2019-06-23 10:00:00,1.7905000000000002,0.153002451,1.7970253198,1.325,0,1.325,0.4655,0.153002451,0.49
2019-06-23 10:30:00,1.786,0.16861494600000002,1.7939417493,1.2730000000000001,0,1.2730000000000001,0.513,0.16861494600000002,0.54
2019-06-23 11:00:00,1.8285,0.159247449,1.8354214775000002,1.344,0,1.344,0.48450000000000004,0.159247449,0.51
2019-06-23 11:30:00,1.816,0.143634954,1.8216714852,1.379,0,1.379,0.437,0.143634954,0.46
2019-06-23 12:00:00,1.755,0.149879952,1.7613883728,1.299,0,1.299,0.456,0.149879952,0.48
2019-06-23 12:30:00,1.778,0.17485994400000002,1.7865777341,1.246,0,1.246,0.532,0.17485994400000002,0.56
2019-06-23 13:00:00,1.843,0.22481992790000002,1.8566617893,1.159,0,1.159,0.684,0.22481992790000002,0.72
2019-06-23 13:30:00,1.8735,0.2404324229,1.8888647384000001,1.142,0,1.142,0.7315,0.2404324229,0.77
