Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-06 15:30:00,3.3672,0.9821000000000001,3.5075000000000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.36,0.98,3.5,3.4152,0.9961000000000001,3.5575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.408,0.994,3.55
2019-10-06 16:00:00,3.56496,1.03978,3.7135,0.00336,0.0009800000000000002,0.0035,3.5616,1.0388,3.71,3.62256,1.05658,3.7735000000000003,0.00336,0.0009800000000000002,0.0035,3.6192,1.0556,3.77
2019-10-06 16:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-10-06 17:00:00,3.85968,1.12574,4.0205,0.00048000000000000007,0.00014000000000000001,0.0005,3.8592,1.1256,4.02,3.90768,1.13974,4.0705,0.00048000000000000007,0.00014000000000000001,0.0005,3.9072,1.1396,4.07
2019-10-06 17:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-10-06 18:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-10-06 18:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-10-06 19:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-10-06 19:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-10-06 20:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-10-06 20:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-10-06 21:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-10-06 21:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-10-06 22:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-10-06 22:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-10-06 23:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-10-06 23:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-10-07 00:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-10-07 00:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-10-07 01:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-10-07 01:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-10-07 02:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-10-07 02:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-10-07 03:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-10-07 03:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-10-07 04:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-10-07 04:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-10-07 05:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-10-07 05:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-10-07 06:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-10-07 06:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-10-07 07:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-10-07 07:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-10-07 08:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-10-07 08:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-10-07 09:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-10-07 09:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-10-07 10:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-10-07 10:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-10-07 11:00:00,5.30016,1.54588,5.521,0.0009600000000000001,0.00028000000000000003,0.001,5.2992,1.5455999999999999,5.52,5.37696,1.5682800000000001,5.601,0.0009600000000000001,0.00028000000000000003,0.001,5.376,1.568,5.6
2019-10-07 11:30:00,5.35824,1.56282,5.5815,0.00144,0.00042,0.0015,5.3568,1.5624,5.58,5.43504,1.58522,5.6615,0.00144,0.00042,0.0015,5.4336,1.5848,5.66
2019-10-07 12:00:00,5.12208,1.49394,5.3355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.1168,1.4924,5.33,5.18928,1.5135399999999999,5.4055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.184,1.512,5.4
2019-10-07 12:30:00,5.17728,1.51004,5.393,0.00288,0.00084,0.003,5.1744,1.5091999999999999,5.39,5.24448,1.52964,5.463,0.00288,0.00084,0.003,5.2416,1.5288,5.46
2019-10-07 13:00:00,5.34816,1.5598800000000002,5.571,0.0009600000000000001,0.00028000000000000003,0.001,5.3472,1.5596,5.57,5.4249600000000004,1.58228,5.651,0.0009600000000000001,0.00028000000000000003,0.001,5.424,1.5819999999999999,5.65
2019-10-07 13:30:00,5.37696,1.5682800000000001,5.601,0.0009600000000000001,0.00028000000000000003,0.001,5.376,1.568,5.6,5.45376,1.59068,5.681,0.0009600000000000001,0.00028000000000000003,0.001,5.4528,1.5904,5.68
2019-10-07 14:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-10-07 14:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-10-07 15:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-10-07 15:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-10-07 16:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-10-07 16:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-10-07 17:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-07 17:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-07 18:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-10-07 18:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-07 19:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-10-07 19:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-10-07 20:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-10-07 20:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-10-07 21:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-10-07 21:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-10-07 22:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-10-07 22:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-10-07 23:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-10-07 23:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-10-08 00:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-10-08 00:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-08 01:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-10-08 01:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-10-08 02:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-08 02:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-08 03:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-10-08 03:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-10-08 04:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-10-08 04:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-10-08 05:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-10-08 05:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-10-08 06:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-10-08 06:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-10-08 07:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-10-08 07:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-10-08 08:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-10-08 08:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-10-08 09:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-10-08 09:30:00,5.2152,1.5211000000000001,5.4325,0.0024000000000000002,0.0007,0.0025,5.2128,1.5204,5.43,5.532,1.6135000000000002,5.7625,0.0024000000000000002,0.0007,0.0025,5.5296,1.6128,5.76
2019-10-08 10:00:00,5.1576,1.5043,5.3725,0.0024000000000000002,0.0007,0.0025,5.1552,1.5036,5.37,5.484,1.5995,5.7125,0.0024000000000000002,0.0007,0.0025,5.4816,1.5988,5.71
2019-10-08 10:30:00,5.11008,1.49044,5.323,0.00288,0.00084,0.003,5.1072,1.4896,5.32,5.41728,1.58004,5.643,0.00288,0.00084,0.003,5.4144,1.5792000000000002,5.64
2019-10-08 11:00:00,5.10912,1.49016,5.322,0.0019200000000000003,0.0005600000000000001,0.002,5.1072,1.4896,5.32,5.40672,1.5769600000000001,5.632,0.0019200000000000003,0.0005600000000000001,0.002,5.4048,1.5764,5.63
2019-10-08 11:30:00,5.23344,1.5264199999999999,5.4515,0.00144,0.00042,0.0015,5.232,1.526,5.45,5.5502400000000005,1.61882,5.7815,0.00144,0.00042,0.0015,5.5488,1.6184,5.78
2019-10-08 12:00:00,5.1384,1.4987,5.3525,0.0024000000000000002,0.0007,0.0025,5.136,1.498,5.35,5.4552,1.5911,5.6825,0.0024000000000000002,0.0007,0.0025,5.4528,1.5904,5.68
2019-10-08 12:30:00,5.03376,1.46818,5.2435,0.00336,0.0009800000000000002,0.0035,5.0304,1.4672,5.24,5.34096,1.5577800000000002,5.5635,0.00336,0.0009800000000000002,0.0035,5.3376,1.5568,5.5600000000000005
2019-10-08 13:00:00,4.89408,1.42744,5.098,0.007680000000000001,0.0022400000000000002,0.008,4.8864,1.4252,5.09,5.21088,1.51984,5.428,0.007680000000000001,0.0022400000000000002,0.008,5.2032,1.5176,5.42
2019-10-08 13:30:00,4.95984,1.44662,5.1665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.9536,1.4448,5.16,5.26704,1.5362200000000001,5.4865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2608,1.5344,5.48
2019-10-08 14:00:00,4.9401600000000006,1.44088,5.146,0.00576,0.00168,0.006,4.9344,1.4392,5.14,5.2473600000000005,1.53048,5.466,0.00576,0.00168,0.006,5.2416,1.5288,5.46
2019-10-08 14:30:00,4.79712,1.39916,4.997,0.00672,0.0019600000000000004,0.007,4.7904,1.3972,4.99,5.10432,1.48876,5.317,0.00672,0.0019600000000000004,0.007,5.0976,1.4868000000000001,5.31
2019-10-08 15:00:00,4.764,1.3895,4.9625,0.0024000000000000002,0.0007,0.0025,4.7616,1.3888,4.96,5.0616,1.4763,5.2725,0.0024000000000000002,0.0007,0.0025,5.0592,1.4756,5.27
2019-10-08 15:30:00,4.85088,1.41484,5.053,0.00288,0.00084,0.003,4.848,1.4140000000000001,5.05,5.15808,1.50444,5.373,0.00288,0.00084,0.003,5.1552,1.5036,5.37
2019-10-08 16:00:00,4.84176,1.41218,5.0435,0.00336,0.0009800000000000002,0.0035,4.8384,1.4112,5.04,5.13936,1.49898,5.3535,0.00336,0.0009800000000000002,0.0035,5.136,1.498,5.35
2019-10-08 16:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-10-08 17:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-10-08 17:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-10-08 18:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-10-08 18:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-10-08 19:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-10-08 19:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-10-08 20:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-10-08 20:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-10-08 21:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-10-08 21:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-10-08 22:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-10-08 22:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-10-08 23:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-10-08 23:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-10-09 00:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-10-09 00:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-09 01:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-10-09 01:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-10-09 02:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-10-09 02:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-09 03:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-10-09 03:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-10-09 04:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-10-09 04:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-10-09 05:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-10-09 05:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-10-09 06:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-10-09 06:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-10-09 07:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-10-09 07:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-10-09 08:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-10-09 08:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-10-09 09:00:00,5.12688,1.4953400000000001,5.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.1264,1.4952,5.34,5.19408,1.5149400000000002,5.4105,0.00048000000000000007,0.00014000000000000001,0.0005,5.1936,1.5148000000000001,5.41
2019-10-09 09:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-10-09 10:00:00,5.11008,1.49044,5.323,0.00288,0.00084,0.003,5.1072,1.4896,5.32,5.18688,1.5128400000000002,5.4030000000000005,0.00288,0.00084,0.003,5.184,1.512,5.4
2019-10-09 10:30:00,5.08368,1.4827400000000002,5.2955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.0784,1.4812,5.29,5.15088,1.50234,5.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.1456,1.5008,5.36
2019-10-09 11:00:00,5.02752,1.46636,5.237,0.00672,0.0019600000000000004,0.007,5.0208,1.4644,5.23,5.10432,1.48876,5.317,0.00672,0.0019600000000000004,0.007,5.0976,1.4868000000000001,5.31
