Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
04/09/2019 18:30,17.011,7.2674,18.49835733,2.699,-0.644,2.774767918,14.312,7.9114,16.35309127
04/09/2019 19:00,16.378,7.4592,17.99662603,1.102,-0.445,1.188456562,15.276,7.9042,17.19978353
04/09/2019 19:30,15.831,7.4444,17.49398904,0.468,-0.395,0.612412443,15.363,7.8394,17.24754943
04/09/2019 20:00,15.503,7.6914,17.30608688,0.041,-0.125,0.131552271,15.462,7.8164,17.32540196
04/09/2019 20:30,15.711,7.632,17.46662374,0,-0.049,0.049,15.711,7.681,17.48808972
04/09/2019 21:00,15.341,7.4922,17.07276609,0,-0.052,0.052,15.341,7.5442,17.09564958
04/09/2019 21:30,14.666,7.2532,16.36155452,0,-0.052,0.052,14.666,7.3052,16.38467281
04/09/2019 22:00,13.852,6.5172,15.30855316,0,-0.055,0.055,13.852,6.5722,15.33204868
04/09/2019 22:30,12.644,4.017,13.26676392,0,-0.054,0.054,12.644,4.071,13.28321411
04/09/2019 23:00,11.755,3.8082,12.35647248,0,-0.051,0.051,11.755,3.8592,12.37228555
04/09/2019 23:30,10.476,1.8536,10.63872215,0,-0.053,0.053,10.476,1.9066,10.64808431
05/09/2019 00:00,9.8342,1.6354,9.969253874,0,-0.051,0.051,9.8342,1.6864,9.97774697
05/09/2019 00:30,9.4652,1.5806,9.596265284,0,-0.051,0.051,9.4652,1.6316,9.604797218
05/09/2019 01:00,9.0808,1.4788,9.200422712,0,-0.052,0.052,9.0808,1.5308,9.208923785
05/09/2019 01:30,9.1124,1.4768,9.231293084,0,-0.051,0.051,9.1124,1.5278,9.239589093
05/09/2019 02:00,9.1094,1.5356,9.237923778,0,-0.05,0.05,9.1094,1.5856,9.246366623
05/09/2019 02:30,9.0504,1.5094,9.175403453,0,-0.053,0.053,9.0504,1.5624,9.184271006
05/09/2019 03:00,8.954,1.4902,9.077158809,0,-0.052,0.052,8.954,1.5422,9.085840459
05/09/2019 03:30,8.9108,1.5156,9.03877204,0,-0.054,0.054,8.9108,1.5696,9.047983245
05/09/2019 04:00,8.7452,1.4778,8.869183496,0,-0.053,0.053,8.7452,1.5308,8.878168262
05/09/2019 04:30,8.6386,1.098,8.708100479,0,-0.054,0.054,8.6386,1.152,8.71507395
05/09/2019 05:00,8.7192,1.1006,8.788388305,0,-0.053,0.053,8.7192,1.1536,8.795182863
05/09/2019 05:30,9.0476,1.168,9.122679966,0,-0.056,0.056,9.0476,1.224,9.130018716
05/09/2019 06:00,9.4508,1.2116,9.528147522,0,-0.057,0.057,9.4508,1.2686,9.535563256
05/09/2019 06:30,10.503,1.1182,10.56235676,0,-0.041,0.041,10.503,1.1592,10.56677593
05/09/2019 07:00,11.453,0.8148,11.48194705,0.099,-0.058,0.114738834,11.354,0.8728,11.38749735
05/09/2019 07:30,12.952,-0.419,12.9587756,0.923,-0.419,1.013651814,12.029,0,12.029
05/09/2019 08:00,14.231,-0.545,14.24143202,2.056,-0.545,2.127007522,12.175,0,12.175
05/09/2019 08:30,15.139,-0.731,15.15663822,3.412,-0.731,3.489427603,11.727,0,11.727
05/09/2019 09:00,17.898,-1.486,17.9595824,7.724,-1.486,7.865645047,10.174,0,10.174
05/09/2019 09:30,18.632,-1.735,18.71260669,9.011,-1.735,9.176510557,9.621,0,9.621
05/09/2019 10:00,17.8542,-1.554,17.92170119,8.412,-1.554,8.554335743,9.4422,0,9.4422
05/09/2019 10:30,19.8952,-2.653,20.07130768,12.328,-2.653,12.61023366,7.5672,0,7.5672
05/09/2019 11:00,19.3528,-2.537,19.51838202,12.006,-2.537,12.27112077,7.3468,0,7.3468
05/09/2019 11:30,19.8778,-2.908,20.08938518,12.983,-2.908,13.30468914,6.8948,0,6.8948
05/09/2019 12:00,18.4618,-1.897,18.55900504,9.95,-1.897,10.12922055,8.5118,0,8.5118
05/09/2019 12:30,18.3354,-1.71,18.41496655,8.925,-1.71,9.087338719,9.4104,0,9.4104
05/09/2019 13:00,15.751,-1.022,15.78412129,5.038,-1.022,5.140615527,10.713,0,10.713
05/09/2019 13:30,19.1152,-2.328,19.25643931,10.594,-2.328,10.84677003,8.5212,0,8.5212
05/09/2019 14:00,21.3918,-3.0234,21.60439897,14.968,-3.683,15.41445792,6.4238,0.6596,6.457575288
05/09/2019 14:30,20.6442,-2.5016,20.7952157,13.866,-3.534,14.30926665,6.7782,1.0324,6.856372583
05/09/2019 15:00,20.2414,-2.407,20.38401145,13.986,-3.428,14.39997847,6.2554,1.021,6.338175618
05/09/2019 15:30,18.8428,-1.0764,18.87351978,11.254,-2.623,11.55563261,7.5888,1.5466,7.744795478
05/09/2019 16:00,21.051,-0.741,21.06403765,13.841,-3.225,14.21175239,7.21,2.484,7.62590034
05/09/2019 16:30,19.4686,-0.4106,19.47292937,12.267,-2.595,12.53847335,7.2016,2.1844,7.525599373
05/09/2019 17:00,18.2976,0.0102,18.29760284,10.114,-2.013,10.31237921,8.1836,2.0232,8.429985006
05/09/2019 17:30,16.9562,0.4122,16.96120949,7.586,-1.421,7.717942537,9.3702,1.8332,9.547841132
05/09/2019 18:00,16.182,0.6912,16.19675528,5.647,-1.067,5.746920741,10.535,1.7582,10.68070654
05/09/2019 18:30,15.413,1.3608,15.4729553,3.148,-0.684,3.221453088,12.265,2.0448,12.43428454
05/09/2019 19:00,14.482,1.6988,14.5812978,1.445,-0.493,1.526785512,13.037,2.1918,13.21996052
05/09/2019 19:30,13.821,1.6752,13.92215271,0.409,-0.384,0.56101426,13.412,2.0592,13.56915799
05/09/2019 20:00,13.807,1.9738,13.9473702,0.025,-0.084,0.087641314,13.782,2.0578,13.93477897
05/09/2019 20:30,13.965,0.8664,13.99185027,0,-0.051,0.051,13.965,0.9174,13.99510085
05/09/2019 21:00,13.597,0.507,13.60644913,0,-0.056,0.056,13.597,0.563,13.60865085
05/09/2019 21:30,12.83,0.2238,12.83195178,0,-0.057,0.057,12.83,0.2808,12.83307246
05/09/2019 22:00,11.969,0.386,11.97522263,0,-0.059,0.059,11.969,0.445,11.97726956
05/09/2019 22:30,11.317,1.1862,11.37899642,0,-0.055,0.055,11.317,1.2412,11.38486128
05/09/2019 23:00,10.533,2.045,10.72968378,0,-0.056,0.056,10.533,2.101,10.74049766
05/09/2019 23:30,9.8252,2.61,10.16595569,0,-0.054,0.054,9.8252,2.664,10.17995339
06/09/2019 00:00,9.2664,2.5606,9.613679905,0,-0.053,0.053,9.2664,2.6136,9.627931965
06/09/2019 00:30,8.9698,3.5422,9.643883703,0,-0.052,0.052,8.9698,3.5942,9.66310435
06/09/2019 01:00,9.4624,8.5746,12.7695254,0,-0.054,0.054,9.4624,8.6286,12.80584834
06/09/2019 01:30,9.2708,8.6216,12.66016268,0,-0.053,0.053,9.2708,8.6746,12.69631513
06/09/2019 02:00,9.2074,8.6558,12.63721047,0,-0.052,0.052,9.2074,8.7078,12.67288427
06/09/2019 02:30,9.1382,8.6874,12.60863268,0,-0.052,0.052,9.1382,8.7394,12.64451706
06/09/2019 03:00,8.5464,5.6782,10.26074599,0,-0.053,0.053,8.5464,5.7312,10.29017038
06/09/2019 03:30,8.3822,4.6516,9.586378847,0,-0.053,0.053,8.3822,4.7046,9.612207759
06/09/2019 04:00,8.388,4.6492,9.590286995,0,-0.051,0.051,8.388,4.7002,9.615114354
06/09/2019 04:30,8.424,4.6566,9.625367503,0,-0.058,0.058,8.424,4.7146,9.65356044
06/09/2019 05:00,8.4342,4.663,9.637390655,0,-0.053,0.053,8.4342,4.716,9.663145742
06/09/2019 05:30,8.512,4.6512,9.699886878,0,-0.052,0.052,8.512,4.7032,9.724928495
06/09/2019 06:00,8.8892,2.791,9.317057349,0,-0.053,0.053,8.8892,2.844,9.333070912
06/09/2019 06:30,9.7748,2.9546,10.21158049,0,-0.055,0.055,9.7748,3.0096,10.2276296
06/09/2019 07:00,10.645,2.9056,11.03442506,0,-0.042,0.042,10.645,2.9476,11.04555887
06/09/2019 07:30,11.646,0.298,11.64981202,0.065,-0.039,0.075802375,11.581,0.337,11.58590221
06/09/2019 08:00,13.093,3.4296,13.5347259,0.181,-0.058,0.190065778,12.912,3.4876,13.3747186
06/09/2019 08:30,13.722,3.8034,14.23935166,0.524,-0.269,0.589013582,13.198,4.0724,13.81201092
06/09/2019 09:00,13.951,3.6968,14.43248874,1.031,-0.436,1.119400286,12.92,4.1328,13.56489719
06/09/2019 09:30,14.476,3.7264,14.94793073,1.77,-0.526,1.846503723,12.706,4.2524,13.39870672
06/09/2019 10:00,15,3.546,15.41343946,3.009,-0.728,3.095814109,11.991,4.274,12.72993154
06/09/2019 10:30,16.225,3.4376,16.58516562,4.901,-1.015,5.0050001,11.324,4.4526,12.1679342
06/09/2019 11:00,16.159,3.8754,16.61722017,4.567,-0.904,4.655610057,11.592,4.7794,12.53862546
06/09/2019 11:30,17.504,3.4336,17.83759022,6.633,-1.281,6.755564373,10.871,4.7146,11.84930775
06/09/2019 12:00,17.56,3.3222,17.87150281,6.939,-1.332,7.065687865,10.621,4.6542,11.59600011
06/09/2019 12:30,17.332,3.2504,17.63415221,7.116,-1.398,7.252024545,10.216,4.6484,11.22382638
06/09/2019 13:00,16.029,3.4084,16.38737415,5.674,-1.145,5.78837637,10.355,4.5534,11.31191746
06/09/2019 13:30,14.418,3.4436,14.82353214,3.921,-0.816,4.005008989,10.497,4.2596,11.3283362
06/09/2019 14:00,14.645,5.2024,15.54158907,3.555,-0.716,3.626386769,11.09,5.9184,12.57042396
06/09/2019 14:30,15.265,5.0694,16.08474561,5.08,-0.957,5.16935673,10.185,6.0264,11.83434502
06/09/2019 15:00,14.568,4.412,15.22144435,4.485,-0.857,4.566144325,10.083,5.269,11.37669768
06/09/2019 15:30,15.7676,2.2514,15.92752372,6.357,-1.353,6.499389048,9.4106,3.6044,10.07725616
06/09/2019 16:00,19.9044,-0.2346,19.90578249,12.16,-2.9,12.50102396,7.7444,2.6654,8.190243496
06/09/2019 16:30,17.4746,0.6848,17.48801293,9.641,-2.093,9.865572969,7.8336,2.7778,8.311525841
06/09/2019 17:00,15.7754,0.5964,15.78666963,6.329,-1.375,6.476640024,9.4464,1.9714,9.649916628
06/09/2019 17:30,16.7854,-1.1444,16.82436639,7.876,-1.634,8.043713819,8.9094,0.4896,8.922842401
06/09/2019 18:00,15.707,-0.7574,15.72525052,5.489,-1.054,5.589278755,10.218,0.2966,10.22230383
06/09/2019 18:30,14.545,-0.5452,14.55521446,3.407,-0.705,3.479177202,11.138,0.1598,11.13914629
06/09/2019 19:00,13.32,-0.3902,13.32571409,1.47,-0.501,1.55302962,11.85,0.1108,11.85051799
06/09/2019 19:30,12.807,-0.3494,12.81176527,0.437,-0.397,0.590404946,12.37,0.0476,12.37009158
06/09/2019 20:00,12.737,0.0436,12.73707462,0.047,-0.096,0.106887792,12.69,0.1396,12.69076783
06/09/2019 20:30,12.916,-0.0208,12.91601675,0.01,-0.054,0.054918121,12.906,0.0332,12.9060427
06/09/2019 21:00,12.587,-0.049,12.58709538,0.019,-0.059,0.061983869,12.568,0.01,12.56800398
06/09/2019 21:30,11.914,-0.056,11.91413161,0.013,-0.056,0.057489129,11.901,0,11.901
06/09/2019 22:00,11.287,0.1196,11.28763364,0.017,-0.059,0.061400326,11.27,0.1786,11.27141508
06/09/2019 22:30,10.916,1.3258,10.99621761,0.015,-0.061,0.062817195,10.901,1.3868,10.98885869
06/09/2019 23:00,10.329,3.146,10.7974792,0.015,-0.058,0.059908263,10.314,3.204,10.800195
06/09/2019 23:30,9.6428,2.5494,9.974118116,0.017,-0.057,0.059481089,9.6258,2.6064,9.972429323
07/09/2019 00:00,9.051,2.4412,9.374436433,0.012,-0.053,0.054341513,9.039,2.4942,9.376809406
07/09/2019 00:30,8.9312,4.2544,9.892737376,0.019,-0.054,0.057245087,8.9122,4.3084,9.898970623
07/09/2019 01:00,8.4628,2.9668,8.967769292,0.01,-0.053,0.053935146,8.4528,3.0198,8.976024726
07/09/2019 01:30,8.289,2.524,8.664761797,0.022,-0.058,0.06203225,8.267,2.582,8.660832119
07/09/2019 02:00,8.2402,2.5904,8.637769863,0.009,-0.055,0.055731499,8.2312,2.6454,8.645854186
07/09/2019 02:30,8.038,2.5274,8.425983311,0.023,-0.059,0.063324561,8.015,2.5864,8.421976606
07/09/2019 03:00,7.8652,2.5274,8.26130267,0.01,-0.056,0.056885851,7.8552,2.5834,8.269106518
07/09/2019 03:30,7.7974,2.5042,8.189655939,0.02,-0.062,0.06514599,7.7774,2.5662,8.189831085
07/09/2019 04:00,7.7064,2.5068,8.103866188,0.011,-0.055,0.056089215,7.6954,2.5618,8.110610359
07/09/2019 04:30,7.7172,2.4826,8.106693444,0.019,-0.059,0.061983869,7.6982,2.5416,8.106911483
07/09/2019 05:00,7.7066,2.488,8.098260774,0.014,-0.058,0.059665736,7.6926,2.546,8.102975426
07/09/2019 05:30,7.8896,2.5216,8.282768542,0.017,-0.059,0.061400326,7.8726,2.5806,8.284764759
07/09/2019 06:00,8.1496,2.557,8.54132479,0.015,-0.058,0.059908263,8.1346,2.615,8.544585546
07/09/2019 06:30,8.5282,2.404,8.860553664,0.015,-0.057,0.058940648,8.5132,2.461,8.861777206
07/09/2019 07:00,8.8866,2.3466,9.191201832,0.045,-0.028,0.053,8.8416,2.3746,9.154923032
07/09/2019 07:30,9.7688,1.3762,9.865261268,0.341,-0.179,0.385125953,9.4278,1.5552,9.555211137
07/09/2019 08:00,11.197,0.6704,11.21705154,1.172,-0.45,1.255421841,10.025,1.1204,10.087414
07/09/2019 08:30,12.14,1.8062,12.27362858,1.811,-0.518,1.883625494,10.329,2.3242,10.58726342
07/09/2019 09:00,12.957,2.543,13.20419244,2.714,-0.628,2.785709963,10.243,3.171,10.72260649
07/09/2019 09:30,14.474,2.2638,14.64996472,4.432,-0.864,4.515431319,10.042,3.1278,10.51783708
07/09/2019 10:00,14.0928,2.5284,14.31781472,4.624,-0.929,4.716398732,9.4688,3.4574,10.08026727
07/09/2019 10:30,16.6182,1.8014,16.71555004,7.346,-1.669,7.533211599,9.2722,3.4704,9.900372165
07/09/2019 11:00,18.2458,1.3674,18.29696697,10.022,-2.234,10.26797156,8.2238,3.6014,8.977804208
07/09/2019 11:30,14.8422,3.6506,15.28456022,4.873,-0.91,4.957240059,9.9692,4.5606,10.9628473
07/09/2019 12:00,16.3524,5.0008,17.09997036,6.651,-1.256,6.768555016,9.7014,6.2568,11.54403345
07/09/2019 12:30,18.7526,5.1338,19.44263123,10.474,-2.183,10.69907309,8.2786,7.3168,11.04856462
07/09/2019 13:00,17.6928,5.6262,18.56580993,9.793,-2.013,9.997750647,7.8998,7.6392,10.98927735
07/09/2019 13:30,15.4852,4.0588,16.00828774,6.871,-1.262,6.985934798,8.6142,5.3208,10.12498663
07/09/2019 14:00,16.3874,3.7382,16.80836155,8.368,-1.61,8.521474286,8.0194,5.3482,9.639191854
07/09/2019 14:30,17.6048,4.3822,18.14201367,10.026,-2.059,10.23524094,7.5788,6.4412,9.946218723
07/09/2019 15:00,15.4354,4.683,16.13016002,8.018,-1.486,8.15453984,7.4174,6.169,9.647506608
07/09/2019 15:30,14.5108,3.6614,14.96559944,5.914,-1.347,6.065459999,8.5968,5.0084,9.949323635
07/09/2019 16:00,17.4158,2.865,17.64988143,10.354,-2.368,10.62133419,7.0618,5.233,8.789386113
07/09/2019 16:30,15.589,3.748,16.03322878,7.283,-1.436,7.423219315,8.306,5.184,9.790990348
07/09/2019 17:00,14.6964,4.1674,15.27584354,5.479,-1.165,5.601487838,9.2174,5.3324,10.64870661
07/09/2019 17:30,15.568,4.1838,16.12038481,5.435,-1.065,5.538361671,10.133,5.2488,11.41173039
07/09/2019 18:00,15.315,4.2292,15.88821443,4.845,-0.952,4.937644074,10.47,5.1812,11.68185488
07/09/2019 18:30,13.886,4.556,14.61431257,2.186,-0.572,2.259597309,11.7,5.128,12.77444261
07/09/2019 19:00,13.109,3.6486,13.60728345,1.098,-0.477,1.197135331,12.011,4.1256,12.69979119
07/09/2019 19:30,12.799,2.9126,13.12621955,0.339,-0.395,0.520524735,12.46,3.3076,12.89154055
07/09/2019 20:00,12.579,3.1616,12.97023344,0.036,-0.1,0.106282642,12.543,3.2616,12.96012668
07/09/2019 20:30,12.74,3.1588,13.12576159,0.019,-0.064,0.066760767,12.721,3.2228,13.12289148
07/09/2019 21:00,12.451,3.079,12.82605325,0.018,-0.066,0.068410526,12.433,3.145,12.8246058
07/09/2019 21:30,11.872,3.0058,12.24660025,0.014,-0.063,0.064536811,11.858,3.0688,12.24866105
07/09/2019 22:00,11.581,4.5984,12.46053143,0.023,-0.06,0.064257295,11.558,4.6584,12.46146278
07/09/2019 22:30,11.067,4.6094,11.98853858,0.017,-0.059,0.061400326,11.05,4.6684,11.995685
07/09/2019 23:00,10.377,4.5564,11.33326564,0.013,-0.056,0.057489129,10.364,4.6124,11.34401736
07/09/2019 23:30,9.8644,5.7654,11.42568267,0.013,-0.058,0.059439044,9.8514,5.8234,11.44386602
08/09/2019 00:00,8.9102,2.8744,9.362362918,0.011,-0.056,0.057070132,8.8992,2.9304,9.369258498
08/09/2019 00:30,8.425,2.4366,8.770270495,0.024,-0.059,0.063694584,8.401,2.4956,8.763835939
08/09/2019 01:00,8.183,2.4174,8.532602871,0.008,-0.058,0.058549125,8.175,2.4754,8.541559001
08/09/2019 01:30,8.0022,2.3692,8.345556511,0.016,-0.063,0.065,7.9862,2.4322,8.348352369
08/09/2019 02:00,7.96,2.3616,8.302936502,0.014,-0.059,0.060638272,7.946,2.4206,8.30651674
08/09/2019 02:30,7.794,2.3198,8.13190679,0.018,-0.062,0.06456005,7.776,2.3818,8.132597816
08/09/2019 03:00,7.682,2.2514,8.005118735,0.011,-0.057,0.058051701,7.671,2.3084,8.01080218
08/09/2019 03:30,7.6304,2.5066,8.031565708,0.02,-0.061,0.064195015,7.6104,2.5676,8.031858933
08/09/2019 04:00,7.7722,4.0556,8.766697451,0.009,-0.057,0.057706152,7.7632,4.1126,8.785257708
08/09/2019 04:30,7.7448,3.9576,8.69738609,0.022,-0.063,0.066730802,7.7228,4.0206,8.706713743
08/09/2019 05:00,7.7634,4.0396,8.751499741,0.009,-0.063,0.06363961,7.7544,4.1026,8.772801498
08/09/2019 05:30,7.8056,3.9532,8.749581796,0.021,-0.063,0.066407831,7.7846,4.0162,8.759558185
08/09/2019 06:00,7.969,4.0502,8.939187941,0.01,-0.061,0.061814238,7.959,4.1112,8.95810507
08/09/2019 06:30,8.0572,2.241,8.363046863,0.019,-0.063,0.065802736,8.0382,2.304,8.361882279
08/09/2019 07:00,8.3828,2.4404,8.730801109,0.048,-0.025,0.054120237,8.3348,2.4654,8.691782798
08/09/2019 07:30,9.5056,2.5802,9.849561584,0.517,-0.343,0.620433719,8.9886,2.9232,9.45198541
08/09/2019 08:00,10.8342,2.7016,11.16595416,1.48,-0.478,1.555276181,9.3542,3.1796,9.879823571
08/09/2019 08:30,12.9076,2.1594,13.08698384,3.451,-0.689,3.519108126,9.4566,2.8484,9.876267823
08/09/2019 09:00,13.9836,0.1856,13.98483165,5.309,-1.086,5.418936888,8.6746,1.2716,8.767305842
08/09/2019 09:30,17.3962,-0.2666,17.39824273,9.42,-1.832,9.596490192,7.9762,1.5654,8.12836045
08/09/2019 10:00,18.3962,-0.5478,18.40435436,10.633,-2.165,10.85117109,7.7632,1.6172,7.929855615
08/09/2019 10:30,19.092,-0.9974,19.11803522,11.666,-2.616,11.95571043,7.426,1.6186,7.600351437
08/09/2019 11:00,19.3456,-1.1006,19.37688209,13.116,-2.892,13.43105059,6.2296,1.7914,6.482054468
08/09/2019 11:30,21.0032,-1.5714,21.06190182,15.092,-3.632,15.52288272,5.9112,2.0606,6.260060527
08/09/2019 12:00,21.4274,-1.9362,21.51470058,15.725,-3.886,16.19804374,5.7024,1.9498,6.026531822
08/09/2019 12:30,22.0014,-0.1692,22.0020506,16.44,-4.253,16.98121341,5.5614,4.0838,6.899753068
08/09/2019 13:00,20.3754,0.5178,20.38197836,14.025,-3.271,14.40139111,6.3504,3.7888,7.394767447
08/09/2019 13:30,20.1308,0.3068,20.13313773,13.393,-3.394,13.81635571,6.7378,3.7008,7.687253702
08/09/2019 14:00,20.2716,0.0952,20.27182354,13.6,-3.476,14.03718547,6.6716,3.5712,7.5672793
08/09/2019 14:30,20.2304,0.3806,20.23397985,13.697,-3.264,14.08053639,6.5334,3.6446,7.481204764
08/09/2019 15:00,20.5618,0.1382,20.56226443,14.387,-3.593,14.8288711,6.1748,3.7312,7.214569182
08/09/2019 15:30,17.929,1.3166,17.97727667,10.127,-2.187,10.36045839,7.802,3.5036,8.552567858
08/09/2019 16:00,16.575,0.839,16.59622083,6.419,-1.334,6.556151081,10.156,2.173,10.38586852
08/09/2019 16:30,14.8548,-1.007,14.88889291,5.254,-1.007,5.34963223,9.6008,0,9.6008
08/09/2019 17:00,15.8734,-1.25,15.92254149,6.054,-1.25,6.18170009,9.8194,0,9.8194
08/09/2019 17:30,14.667,-0.721,14.68471076,3.319,-0.721,3.396410164,11.348,0,11.348
08/09/2019 18:00,15.733,-0.899,15.75866397,4.642,-0.899,4.728251791,11.091,0,11.091
08/09/2019 18:30,15.492,-0.732,15.50928393,3.724,-0.732,3.795260202,11.768,0,11.768
08/09/2019 19:00,13.824,-0.442,13.83106431,1.106,-0.442,1.191049957,12.718,0,12.718
08/09/2019 19:30,13.726,-0.354,13.73056415,0.357,-0.354,0.502757397,13.369,0,13.369
08/09/2019 20:00,13.607,-0.043,13.60706794,0.025,-0.043,0.04973932,13.582,0,13.582
08/09/2019 20:30,13.498,-0.036,13.49804801,0.011,-0.036,0.03764306,13.487,0,13.487
08/09/2019 21:00,13.039,-0.043,13.0390709,0.017,-0.043,0.046238512,13.022,0,13.022
08/09/2019 21:30,12.686,-0.045,12.68607981,0.017,-0.045,0.048104054,12.669,0,12.669
08/09/2019 22:00,12.064,-0.043,12.06407663,0.017,-0.043,0.046238512,12.047,0,12.047
08/09/2019 22:30,11.188,-0.044,11.18808652,0.018,-0.044,0.047539457,11.17,0,11.17
08/09/2019 23:00,10.0086,-0.042,10.00868812,0.013,-0.042,0.043965896,9.9956,0,9.9956
08/09/2019 23:30,9.5344,-0.041,9.534488154,0.016,-0.041,0.044011362,9.5184,0,9.5184
09/09/2019 00:00,9.0698,-0.043,9.069901931,0.018,-0.043,0.046615448,9.0518,0,9.0518
09/09/2019 00:30,8.975,-0.04,8.975089136,0.011,-0.04,0.041484937,8.964,0,8.964
09/09/2019 01:00,8.9668,-0.04,8.966889218,0.02,-0.04,0.04472136,8.9468,0,8.9468
09/09/2019 01:30,8.9518,-0.045,8.951913105,0.018,-0.045,0.048466483,8.9338,0,8.9338
09/09/2019 02:00,8.8976,-0.038,8.897681145,0.007,-0.038,0.038639358,8.8906,0,8.8906
09/09/2019 02:30,9.134,-0.038,9.134079045,0.016,-0.038,0.041231056,9.118,0,9.118
09/09/2019 03:00,8.967,-0.04,8.967089216,0.013,-0.04,0.042059482,8.954,0,8.954
09/09/2019 03:30,8.8482,-0.046,8.848319572,0.021,-0.046,0.050566788,8.8272,0,8.8272
09/09/2019 04:00,8.6952,-0.038,8.695283034,0.012,-0.038,0.039849718,8.6832,0,8.6832
09/09/2019 04:30,8.41,-0.041,8.41009994,0.012,-0.041,0.042720019,8.398,0,8.398
09/09/2019 05:00,8.2436,-0.039,8.243692253,0.011,-0.039,0.040521599,8.2326,0,8.2326
09/09/2019 05:30,8.1296,-0.042,8.129708492,0.018,-0.042,0.045694639,8.1116,0,8.1116
09/09/2019 06:00,8.4538,-0.039,8.453889959,0.011,-0.039,0.040521599,8.4428,0,8.4428
09/09/2019 06:30,9.8812,-0.042,9.88128926,0.02,-0.042,0.046518813,9.8612,0,9.8612
09/09/2019 07:00,10.828,-0.009,10.82800374,0.014,-0.009,0.016643317,10.814,0,10.814
09/09/2019 07:30,12.241,-0.036,12.24105294,0.099,-0.036,0.105342299,12.142,0,12.142
09/09/2019 08:00,12.981,-0.127,12.98162124,0.718,-0.127,0.72914539,12.263,0,12.263
09/09/2019 08:30,12.932,-0.32,12.93595857,0.912,-0.32,0.966511252,12.02,0,12.02
09/09/2019 09:00,13.184,-0.453,13.19178021,1.203,-0.453,1.285464119,11.981,0,11.981
09/09/2019 09:30,13.622,-0.452,13.62949698,1.393,-0.452,1.464497525,12.229,0,12.229
09/09/2019 10:00,13.868,-0.482,13.87637373,1.306,-0.482,1.392106318,12.562,0,12.562
09/09/2019 10:30,14.018,-0.464,14.02567717,1.447,-0.464,1.519573953,12.571,0,12.571
09/09/2019 11:00,14.297,-0.509,14.30605781,1.717,-0.509,1.790857337,12.58,0,12.58
09/09/2019 11:30,14.31,-0.513,14.31919233,1.889,-0.513,1.957419219,12.421,0,12.421
09/09/2019 12:00,14.739,-0.546,14.7491097,2.125,-0.546,2.194023929,12.614,0,12.614
09/09/2019 12:30,14.938,-0.47,14.94539207,1.818,-0.47,1.877771019,13.12,0,13.12
09/09/2019 13:00,14.711,-0.51,14.71983767,1.756,-0.51,1.828561183,12.955,0,12.955
09/09/2019 13:30,14.914,-0.579,14.92523491,2.507,-0.579,2.572992421,12.407,0,12.407
09/09/2019 14:00,14.571,-0.609,14.58372113,2.605,-0.609,2.675239429,11.966,0,11.966
09/09/2019 14:30,13.588,-0.464,13.59591998,1.253,-0.464,1.33615306,12.335,0,12.335
09/09/2019 15:00,13.642,-0.57,13.65390289,1.948,-0.57,2.029680763,11.694,0,11.694
09/09/2019 15:30,12.909,-0.463,12.91730041,1.058,-0.463,1.154873586,11.851,0,11.851
09/09/2019 16:00,13.222,-0.511,13.2318708,1.663,-0.511,1.739738486,11.559,0,11.559
09/09/2019 16:30,13.891,-0.511,13.90039575,1.744,-0.511,1.81732138,12.147,0,12.147
09/09/2019 17:00,14.281,-0.502,14.28982033,1.619,-0.502,1.695041297,12.662,0,12.662
09/09/2019 17:30,14.585,-0.45,14.59194041,1.303,-0.45,1.378516957,13.282,0,13.282
09/09/2019 18:00,14.736,-0.424,14.74209863,0.864,-0.424,0.962430257,13.872,0,13.872
09/09/2019 18:30,14.439,-0.356,14.443388,0.304,-0.356,0.468136732,14.135,0,14.135
09/09/2019 19:00,14.272,-0.32,14.27558699,0.189,-0.32,0.371646337,14.083,0,14.083
09/09/2019 19:30,13.991,-0.191,13.99230367,0.078,-0.191,0.206312869,13.913,0,13.913
09/09/2019 20:00,13.907,-0.053,13.90710099,0.019,-0.053,0.056302753,13.888,0,13.888
09/09/2019 20:30,14.01,-0.041,14.01005999,0.022,-0.041,0.04652956,13.988,0,13.988
09/09/2019 21:00,13.311,-0.044,13.31107272,0.016,-0.044,0.0468188,13.295,0,13.295
09/09/2019 21:30,12.482,-0.046,12.48208476,0.019,-0.046,0.049769469,12.463,0,12.463
09/09/2019 22:00,11.955,-0.043,11.95507733,0.014,-0.043,0.045221676,11.941,0,11.941
09/09/2019 22:30,11.219,-0.044,11.21908628,0.022,-0.044,0.049193496,11.197,0,11.197
09/09/2019 23:00,10.254,-0.041,10.25408197,0.015,-0.041,0.04365776,10.239,0,10.239
09/09/2019 23:30,9.583,-0.043,9.583096472,0.021,-0.043,0.047853944,9.562,0,9.562
10/09/2019 00:00,9.4744,-0.042,9.474493093,0.015,-0.042,0.044598206,9.4594,0,9.4594
10/09/2019 00:30,9.2326,-0.042,9.232695531,0.018,-0.042,0.045694639,9.2146,0,9.2146
10/09/2019 01:00,9.2668,-0.045,9.26690926,0.022,-0.045,0.050089919,9.2448,0,9.2448
