Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.79
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.67
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.15
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,20.0,N Current (RMS),A,14.3
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,20.0,L3 Current (RMS),A,12.4
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,20.0,L2 Current (RMS),A,28.5
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,20.0,L1 Current (RMS),A,17.3
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.18
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,N Current (RMS),A,1.1
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,transformer,,Temperature,C,25.7
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L3 Voltage THD,%,3.26
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.43
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L2 Voltage THD,%,3.18
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.74
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L1 Voltage THD,%,3.61
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.19
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,11.27
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L3 Active Power,kW,-0.88
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L2 Active Power,kW,2.38
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L1 Active Power,kW,8.29
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,N Current (RMS),A,45.4
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L3 Current (RMS),A,13.4
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L2 Current (RMS),A,49.2
542759.0,Gelli Haidd,2023-08-05 02:30:00+00:00,busbar,,L1 Current (RMS),A,41.6
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.52
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L2 Reactive Power,kVAR,11.93
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.65
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L3 Active Power,kW,-3.8
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L2 Active Power,kW,-4.08
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L1 Active Power,kW,4.88
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,N Current (RMS),A,41.8
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L3 Current (RMS),A,19.2
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L2 Current (RMS),A,52.9
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,,L1 Current (RMS),A,23.6
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.34
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.69
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.85
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.78
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,N Current (RMS),A,13.6
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L3 Current (RMS),A,12.0
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L2 Current (RMS),A,25.7
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,20.0,L1 Current (RMS),A,16.3
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.29
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,N Current (RMS),A,1.4
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,transformer,,Temperature,C,25.8
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L3 Voltage THD,%,3.25
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.56
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L2 Voltage THD,%,3.13
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.97
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L1 Voltage THD,%,3.56
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.66
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,10.77
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L3 Active Power,kW,-1.07
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L2 Active Power,kW,1.78
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L1 Active Power,kW,7.96
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,N Current (RMS),A,45.1
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L3 Current (RMS),A,15.2
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L2 Current (RMS),A,46.8
542759.0,Gelli Haidd,2023-08-05 02:20:00+00:00,busbar,,L1 Current (RMS),A,40.7
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.62
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L2 Reactive Power,kVAR,11.85
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.7
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L3 Active Power,kW,-3.96
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L2 Active Power,kW,-3.94
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L1 Active Power,kW,4.97
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,N Current (RMS),A,40.4
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L3 Current (RMS),A,20.1
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L2 Current (RMS),A,52.5
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,,L1 Current (RMS),A,24.0
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.47
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.37
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.97
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.3
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.52
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,N Current (RMS),A,11.3
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L3 Current (RMS),A,11.0
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L2 Current (RMS),A,11.7
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.7
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.34
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,N Current (RMS),A,1.6
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,transformer,,Temperature,C,25.9
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L3 Voltage THD,%,3.3
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.68
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L2 Voltage THD,%,3.15
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.08
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L1 Voltage THD,%,3.61
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.56
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,10.66
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L3 Active Power,kW,-1.95
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L2 Active Power,kW,-1.62
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L1 Active Power,kW,7.83
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,N Current (RMS),A,47.5
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L3 Current (RMS),A,20.0
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L2 Current (RMS),A,46.1
542759.0,Gelli Haidd,2023-08-05 02:10:00+00:00,busbar,,L1 Current (RMS),A,40.5
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.69
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L2 Reactive Power,kVAR,12.11
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.37
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L3 Active Power,kW,-3.85
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L2 Active Power,kW,-3.97
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L1 Active Power,kW,5.31
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,N Current (RMS),A,40.0
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L3 Current (RMS),A,19.8
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L2 Current (RMS),A,53.6
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,,L1 Current (RMS),A,24.6
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.61
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.56
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.97
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.77
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.37
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,N Current (RMS),A,12.8
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L3 Current (RMS),A,11.7
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.5
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,20.0,L1 Current (RMS),A,16.0
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.28
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,N Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,transformer,,Temperature,C,26.0
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L3 Voltage THD,%,3.29
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.64
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L2 Voltage THD,%,3.14
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.01
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L1 Voltage THD,%,3.6
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.47
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,10.92
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L3 Active Power,kW,-1.83
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L2 Active Power,kW,-2.18
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L1 Active Power,kW,7.96
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,N Current (RMS),A,49.5
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L3 Current (RMS),A,20.6
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L2 Current (RMS),A,47.5
542759.0,Gelli Haidd,2023-08-05 02:00:00+00:00,busbar,,L1 Current (RMS),A,40.8
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.42
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L2 Reactive Power,kVAR,12.13
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.47
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L3 Active Power,kW,-3.89
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L2 Active Power,kW,-3.87
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L1 Active Power,kW,5.37
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,N Current (RMS),A,39.3
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L3 Current (RMS),A,19.3
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L2 Current (RMS),A,53.0
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,,L1 Current (RMS),A,24.9
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.68
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.19
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.61
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.05
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.8
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.62
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,N Current (RMS),A,12.4
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L3 Current (RMS),A,11.6
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.5
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,20.0,L1 Current (RMS),A,16.7
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.28
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,N Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,transformer,,Temperature,C,26.0
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L3 Voltage THD,%,3.29
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.43
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L2 Voltage THD,%,3.14
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.82
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.6
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.28
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.95
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L3 Active Power,kW,-1.8
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L2 Active Power,kW,-2.05
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L1 Active Power,kW,8.27
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,N Current (RMS),A,48.7
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L3 Current (RMS),A,19.6
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L2 Current (RMS),A,47.1
542759.0,Gelli Haidd,2023-08-05 01:50:00+00:00,busbar,,L1 Current (RMS),A,42.0
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L2 Reactive Power,kVAR,12.11
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.4
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L3 Active Power,kW,-3.85
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L2 Active Power,kW,-3.9
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L1 Active Power,kW,5.34
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,N Current (RMS),A,39.6
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L3 Current (RMS),A,19.0
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L2 Current (RMS),A,53.1
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,,L1 Current (RMS),A,24.8
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.45
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.08
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.54
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.51
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.99
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.99
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,N Current (RMS),A,18.5
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L3 Current (RMS),A,20.0
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.0
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,20.0,L1 Current (RMS),A,17.7
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.05
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.24
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,N Current (RMS),A,1.2
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,transformer,,Temperature,C,26.1
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.43
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.76
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.26
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.3
542759.0,Gelli Haidd,2023-08-05 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.76
