Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.98
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L3 Active Power,kW,50.66
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L2 Active Power,kW,86.03
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L1 Active Power,kW,102.37
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,N Current (RMS),A,116.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,206.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,349.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,416.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.67
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.93
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.31
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.77
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,N Current (RMS),A,32.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,14.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.48
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,6.81
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,36.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,75.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,80.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,N Current (RMS),A,123.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,150.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,309.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,332.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.65
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,N Current (RMS),A,18.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.75
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.47
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,N Current (RMS),A,9.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,transformer,,Temperature,C,23.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L3 Active Power,kW,52.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L2 Active Power,kW,83.56
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L1 Active Power,kW,96.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,N Current (RMS),A,113.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,216.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,344.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,397.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.07
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.99
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.73
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.73
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.48
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,N Current (RMS),A,30.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.72
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,31.55
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,69.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,75.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,N Current (RMS),A,123.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,131.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,288.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,312.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.25
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.37
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,N Current (RMS),A,17.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.32
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.14
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.13
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,N Current (RMS),A,10.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,transformer,,Temperature,C,23.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.31
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L3 Active Power,kW,47.85
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L2 Active Power,kW,77.95
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L1 Active Power,kW,91.45
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,N Current (RMS),A,113.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,321.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,377.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.47
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.74
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.76
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.08
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,N Current (RMS),A,31.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.85
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.26
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,46.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,71.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,86.63
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,N Current (RMS),A,113.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,193.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,292.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,355.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.45
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.17
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,N Current (RMS),A,23.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,N Current (RMS),A,9.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,transformer,,Temperature,C,23.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.99
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L3 Active Power,kW,64.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L2 Active Power,kW,78.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L1 Active Power,kW,102.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,N Current (RMS),A,107.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,264.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,323.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,423.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.66
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.65
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.25
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,N Current (RMS),A,25.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,31.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.59
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.81
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,41.73
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,68.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,83.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,N Current (RMS),A,112.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,173.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,280.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,340.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.61
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.17
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.51
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,N Current (RMS),A,22.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.42
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,N Current (RMS),A,13.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-09T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
