Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,feeder,0011,L1 Active Power,kW,7.81
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,feeder,0011,N Current (RMS),A,27.5
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,22.5
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,4.1
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,32.0
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,transformer,,Temperature,C,17.6
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.08
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.92
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.02
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L3 Active Power,kW,29.63
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L2 Active Power,kW,34.05
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L1 Active Power,kW,24.9
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,N Current (RMS),A,63.9
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,128.8
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,145.0
113699,Kemperleye Way,2024-01-14T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.49
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.51
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.86
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L3 Active Power,kW,2.02
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L2 Active Power,kW,3.35
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L1 Active Power,kW,3.44
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,N Current (RMS),A,13.7
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,11.1
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,16.1
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,17.6
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-4.12
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.62
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.69
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L3 Active Power,kW,7.99
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L2 Active Power,kW,6.75
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L1 Active Power,kW,8.97
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,N Current (RMS),A,25.8
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L3 Current (RMS),A,38.7
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L2 Current (RMS),A,32.9
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0022,L1 Current (RMS),A,40.7
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.14
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.6
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.24
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L3 Active Power,kW,12.36
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L2 Active Power,kW,25.33
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L1 Active Power,kW,5.23
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,N Current (RMS),A,71.1
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,52.3
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,104.0
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,26.9
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.95
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.59
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.11
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L3 Active Power,kW,5.68
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L2 Active Power,kW,0.77
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L1 Active Power,kW,7.58
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,N Current (RMS),A,26.2
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,23.8
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,4.4
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.2
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,transformer,,Temperature,C,17.7
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.7
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.33
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.9
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L3 Active Power,kW,28.06
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L2 Active Power,kW,36.21
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L1 Active Power,kW,25.22
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,N Current (RMS),A,67.8
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.7
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,153.2
113699,Kemperleye Way,2024-01-14T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.42
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.41
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.99
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L3 Active Power,kW,2.11
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L2 Active Power,kW,3.43
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L1 Active Power,kW,2.68
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,N Current (RMS),A,12.8
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,11.3
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,16.3
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,14.6
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-4.25
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.75
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.24
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L3 Active Power,kW,9.3
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L2 Active Power,kW,6.71
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L1 Active Power,kW,9.79
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,N Current (RMS),A,28.8
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L3 Current (RMS),A,43.6
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L2 Current (RMS),A,33.1
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0022,L1 Current (RMS),A,43.7
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.67
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.88
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.1
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L3 Active Power,kW,9.77
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L2 Active Power,kW,21.92
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L1 Active Power,kW,5.45
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,N Current (RMS),A,59.1
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,42.4
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,90.8
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,27.4
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.88
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.56
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.93
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L3 Active Power,kW,5.9
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L2 Active Power,kW,1.08
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L1 Active Power,kW,7.55
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,N Current (RMS),A,26.1
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,25.5
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,6.8
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.2
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,transformer,,Temperature,C,17.8
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.22
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.59
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.26
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L3 Active Power,kW,27.08
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L2 Active Power,kW,33.14
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L1 Active Power,kW,25.47
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,N Current (RMS),A,62.7
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.5
113699,Kemperleye Way,2024-01-14T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.49
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.13
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.14
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L3 Active Power,kW,2.1
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L2 Active Power,kW,3.64
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L1 Active Power,kW,2.63
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,N Current (RMS),A,13.8
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,11.4
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,16.5
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,14.8
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-4.38
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.98
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-2.9
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L3 Active Power,kW,9.81
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L2 Active Power,kW,7.68
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L1 Active Power,kW,10.66
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,N Current (RMS),A,30.0
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L3 Current (RMS),A,45.6
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L2 Current (RMS),A,37.6
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0022,L1 Current (RMS),A,46.3
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.78
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.41
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.13
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L3 Active Power,kW,11.28
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L2 Active Power,kW,21.43
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L1 Active Power,kW,5.89
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,N Current (RMS),A,54.0
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,48.4
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,88.3
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,28.9
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.98
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.44
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.03
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L3 Active Power,kW,2.04
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.79
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L1 Active Power,kW,4.57
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,N Current (RMS),A,17.5
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.9
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,4.1
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,19.9
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,transformer,,Temperature,C,17.9
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.63
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.2
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L3 Active Power,kW,25.24
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L2 Active Power,kW,33.55
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L1 Active Power,kW,23.75
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,N Current (RMS),A,64.6
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
113699,Kemperleye Way,2024-01-14T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.46
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.47
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.06
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L3 Active Power,kW,2.53
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L2 Active Power,kW,3.26
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L1 Active Power,kW,2.66
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,N Current (RMS),A,11.9
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,13.4
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,15.3
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,14.6
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-4.29
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-4.11
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.86
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L3 Active Power,kW,10.16
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L2 Active Power,kW,7.0
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L1 Active Power,kW,10.69
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,N Current (RMS),A,31.0
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L3 Current (RMS),A,46.8
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L2 Current (RMS),A,34.9
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0022,L1 Current (RMS),A,47.6
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.61
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.13
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.07
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L3 Active Power,kW,11.13
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L2 Active Power,kW,23.06
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L1 Active Power,kW,7.13
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,N Current (RMS),A,57.4
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,47.6
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,95.0
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,33.2
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.19
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.57
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.09
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L3 Active Power,kW,2.43
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L2 Active Power,kW,2.92
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L1 Active Power,kW,1.77
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,N Current (RMS),A,9.7
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,11.8
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,14.4
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,9.1
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,transformer,,Temperature,C,17.9
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.56
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.29
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.08
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L3 Active Power,kW,26.26
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L2 Active Power,kW,36.24
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L1 Active Power,kW,22.25
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,N Current (RMS),A,75.9
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.5
113699,Kemperleye Way,2024-01-14T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.2
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.41
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.77
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.11
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,L3 Active Power,kW,2.59
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,L2 Active Power,kW,3.61
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,L1 Active Power,kW,2.57
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,N Current (RMS),A,13.3
113699,Kemperleye Way,2024-01-14T03:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,13.6
