Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.48
,,2024-03-01T01:20:00.000+00:00,busbar,,L3 Active Power,kW,66.13
,,2024-03-01T01:20:00.000+00:00,busbar,,L2 Active Power,kW,57.88
,,2024-03-01T01:20:00.000+00:00,busbar,,L1 Active Power,kW,55.62
,,2024-03-01T01:20:00.000+00:00,busbar,,N Current (RMS),A,108.2
,,2024-03-01T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,279.7
,,2024-03-01T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,245.6
,,2024-03-01T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,235.6
,,2024-03-01T01:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.42
,,2024-03-01T01:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.91
,,2024-03-01T01:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.78
,,2024-03-01T01:10:00.000+00:00,feeder,6,L3 Active Power,kW,8.04
,,2024-03-01T01:10:00.000+00:00,feeder,6,L2 Active Power,kW,4.7
,,2024-03-01T01:10:00.000+00:00,feeder,6,L1 Active Power,kW,7.43
,,2024-03-01T01:10:00.000+00:00,feeder,6,N Current (RMS),A,23.2
,,2024-03-01T01:10:00.000+00:00,feeder,6,L3 Current (RMS),A,36.4
,,2024-03-01T01:10:00.000+00:00,feeder,6,L2 Current (RMS),A,22.2
,,2024-03-01T01:10:00.000+00:00,feeder,6,L1 Current (RMS),A,32.5
,,2024-03-01T01:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.75
,,2024-03-01T01:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
,,2024-03-01T01:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
,,2024-03-01T01:10:00.000+00:00,feeder,5,L3 Active Power,kW,18.56
,,2024-03-01T01:10:00.000+00:00,feeder,5,L2 Active Power,kW,18.06
,,2024-03-01T01:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.14
,,2024-03-01T01:10:00.000+00:00,feeder,5,N Current (RMS),A,39.3
,,2024-03-01T01:10:00.000+00:00,feeder,5,L3 Current (RMS),A,75.9
,,2024-03-01T01:10:00.000+00:00,feeder,5,L2 Current (RMS),A,74.0
,,2024-03-01T01:10:00.000+00:00,feeder,5,L1 Current (RMS),A,37.5
,,2024-03-01T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.69
,,2024-03-01T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
,,2024-03-01T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.93
,,2024-03-01T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.01
,,2024-03-01T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.9
,,2024-03-01T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.38
,,2024-03-01T01:10:00.000+00:00,feeder,4,N Current (RMS),A,34.5
,,2024-03-01T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,43.5
,,2024-03-01T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,62.7
,,2024-03-01T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,52.6
,,2024-03-01T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.12
,,2024-03-01T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.44
,,2024-03-01T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.49
,,2024-03-01T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,19.68
,,2024-03-01T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.29
,,2024-03-01T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.96
,,2024-03-01T01:10:00.000+00:00,feeder,3,N Current (RMS),A,36.0
,,2024-03-01T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,83.0
,,2024-03-01T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.6
,,2024-03-01T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,54.5
,,2024-03-01T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.19
,,2024-03-01T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
,,2024-03-01T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
,,2024-03-01T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.99
,,2024-03-01T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.42
,,2024-03-01T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.62
,,2024-03-01T01:10:00.000+00:00,feeder,2,N Current (RMS),A,23.4
,,2024-03-01T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.1
,,2024-03-01T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.8
,,2024-03-01T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.3
,,2024-03-01T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
,,2024-03-01T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
,,2024-03-01T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.05
,,2024-03-01T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.71
,,2024-03-01T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.96
,,2024-03-01T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.05
,,2024-03-01T01:10:00.000+00:00,feeder,1,N Current (RMS),A,24.3
,,2024-03-01T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.3
,,2024-03-01T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.5
,,2024-03-01T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
,,2024-03-01T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
,,2024-03-01T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
,,2024-03-01T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
,,2024-03-01T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
,,2024-03-01T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
,,2024-03-01T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
,,2024-03-01T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.43
,,2024-03-01T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.91
,,2024-03-01T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.53
,,2024-03-01T01:10:00.000+00:00,busbar,,L3 Active Power,kW,72.0
,,2024-03-01T01:10:00.000+00:00,busbar,,L2 Active Power,kW,57.33
,,2024-03-01T01:10:00.000+00:00,busbar,,L1 Active Power,kW,54.59
,,2024-03-01T01:10:00.000+00:00,busbar,,N Current (RMS),A,122.3
,,2024-03-01T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,303.6
,,2024-03-01T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,243.3
,,2024-03-01T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,231.7
,,2024-03-01T01:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.1
,,2024-03-01T01:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.27
,,2024-03-01T01:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.94
,,2024-03-01T01:00:00.000+00:00,feeder,6,L3 Active Power,kW,6.07
,,2024-03-01T01:00:00.000+00:00,feeder,6,L2 Active Power,kW,5.65
,,2024-03-01T01:00:00.000+00:00,feeder,6,L1 Active Power,kW,7.69
,,2024-03-01T01:00:00.000+00:00,feeder,6,N Current (RMS),A,22.8
,,2024-03-01T01:00:00.000+00:00,feeder,6,L3 Current (RMS),A,28.5
,,2024-03-01T01:00:00.000+00:00,feeder,6,L2 Current (RMS),A,26.8
,,2024-03-01T01:00:00.000+00:00,feeder,6,L1 Current (RMS),A,33.5
,,2024-03-01T01:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.92
,,2024-03-01T01:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
,,2024-03-01T01:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
,,2024-03-01T01:00:00.000+00:00,feeder,5,L3 Active Power,kW,16.86
,,2024-03-01T01:00:00.000+00:00,feeder,5,L2 Active Power,kW,17.59
,,2024-03-01T01:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.05
,,2024-03-01T01:00:00.000+00:00,feeder,5,N Current (RMS),A,60.8
,,2024-03-01T01:00:00.000+00:00,feeder,5,L3 Current (RMS),A,69.6
,,2024-03-01T01:00:00.000+00:00,feeder,5,L2 Current (RMS),A,71.9
,,2024-03-01T01:00:00.000+00:00,feeder,5,L1 Current (RMS),A,16.2
,,2024-03-01T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
,,2024-03-01T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.32
,,2024-03-01T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
,,2024-03-01T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.19
,,2024-03-01T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.49
,,2024-03-01T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.68
,,2024-03-01T01:00:00.000+00:00,feeder,4,N Current (RMS),A,31.3
,,2024-03-01T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,53.1
,,2024-03-01T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,57.2
,,2024-03-01T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,58.1
,,2024-03-01T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
,,2024-03-01T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.22
,,2024-03-01T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.75
,,2024-03-01T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,22.12
,,2024-03-01T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.91
,,2024-03-01T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.81
,,2024-03-01T01:00:00.000+00:00,feeder,3,N Current (RMS),A,37.2
,,2024-03-01T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,92.0
,,2024-03-01T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,68.9
,,2024-03-01T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,66.3
,,2024-03-01T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.34
,,2024-03-01T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.17
,,2024-03-01T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.11
,,2024-03-01T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.62
,,2024-03-01T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.47
,,2024-03-01T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.65
,,2024-03-01T01:00:00.000+00:00,feeder,2,N Current (RMS),A,23.8
,,2024-03-01T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.5
,,2024-03-01T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
,,2024-03-01T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
,,2024-03-01T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
,,2024-03-01T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
,,2024-03-01T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.71
,,2024-03-01T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.97
,,2024-03-01T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.42
,,2024-03-01T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.27
,,2024-03-01T01:00:00.000+00:00,feeder,1,N Current (RMS),A,25.5
,,2024-03-01T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.1
,,2024-03-01T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
,,2024-03-01T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.6
,,2024-03-01T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
,,2024-03-01T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
,,2024-03-01T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
,,2024-03-01T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
,,2024-03-01T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
,,2024-03-01T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
,,2024-03-01T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.65
,,2024-03-01T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.84
,,2024-03-01T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.93
,,2024-03-01T01:00:00.000+00:00,busbar,,L3 Active Power,kW,73.84
,,2024-03-01T01:00:00.000+00:00,busbar,,L2 Active Power,kW,60.54
,,2024-03-01T01:00:00.000+00:00,busbar,,L1 Active Power,kW,55.14
,,2024-03-01T01:00:00.000+00:00,busbar,,N Current (RMS),A,122.1
,,2024-03-01T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,308.9
,,2024-03-01T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,256.4
,,2024-03-01T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,233.8
,,2024-03-01T00:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.75
,,2024-03-01T00:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.07
,,2024-03-01T00:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.75
,,2024-03-01T00:50:00.000+00:00,feeder,6,L3 Active Power,kW,8.12
,,2024-03-01T00:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.33
,,2024-03-01T00:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.91
,,2024-03-01T00:50:00.000+00:00,feeder,6,N Current (RMS),A,28.2
,,2024-03-01T00:50:00.000+00:00,feeder,6,L3 Current (RMS),A,36.2
,,2024-03-01T00:50:00.000+00:00,feeder,6,L2 Current (RMS),A,23.2
,,2024-03-01T00:50:00.000+00:00,feeder,6,L1 Current (RMS),A,38.0
,,2024-03-01T00:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.97
,,2024-03-01T00:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
,,2024-03-01T00:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
,,2024-03-01T00:50:00.000+00:00,feeder,5,L3 Active Power,kW,13.95
,,2024-03-01T00:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.97
,,2024-03-01T00:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.95
,,2024-03-01T00:50:00.000+00:00,feeder,5,N Current (RMS),A,64.9
,,2024-03-01T00:50:00.000+00:00,feeder,5,L3 Current (RMS),A,57.3
,,2024-03-01T00:50:00.000+00:00,feeder,5,L2 Current (RMS),A,73.5
,,2024-03-01T00:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.0
,,2024-03-01T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
,,2024-03-01T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.77
,,2024-03-01T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
,,2024-03-01T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.32
,,2024-03-01T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.86
,,2024-03-01T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.13
,,2024-03-01T00:50:00.000+00:00,feeder,4,N Current (RMS),A,28.4
,,2024-03-01T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,56.3
,,2024-03-01T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.9
,,2024-03-01T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,40.2
,,2024-03-01T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.63
,,2024-03-01T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.16
,,2024-03-01T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.99
,,2024-03-01T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,21.26
,,2024-03-01T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.15
,,2024-03-01T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.24
,,2024-03-01T00:50:00.000+00:00,feeder,3,N Current (RMS),A,42.9
,,2024-03-01T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,89.7
,,2024-03-01T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,79.4
,,2024-03-01T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,55.9
,,2024-03-01T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.51
,,2024-03-01T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.15
,,2024-03-01T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.45
,,2024-03-01T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.44
,,2024-03-01T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.04
,,2024-03-01T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.38
,,2024-03-01T00:50:00.000+00:00,feeder,2,N Current (RMS),A,23.7
,,2024-03-01T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.3
,,2024-03-01T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
,,2024-03-01T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.4
,,2024-03-01T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
,,2024-03-01T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
,,2024-03-01T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
,,2024-03-01T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.57
,,2024-03-01T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.52
,,2024-03-01T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.59
,,2024-03-01T00:50:00.000+00:00,feeder,1,N Current (RMS),A,24.2
,,2024-03-01T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
,,2024-03-01T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
,,2024-03-01T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
,,2024-03-01T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
,,2024-03-01T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
,,2024-03-01T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
,,2024-03-01T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
,,2024-03-01T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
,,2024-03-01T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
,,2024-03-01T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.89
,,2024-03-01T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.89
,,2024-03-01T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.24
,,2024-03-01T00:50:00.000+00:00,busbar,,L3 Active Power,kW,68.66
,,2024-03-01T00:50:00.000+00:00,busbar,,L2 Active Power,kW,61.86
,,2024-03-01T00:50:00.000+00:00,busbar,,L1 Active Power,kW,46.2
,,2024-03-01T00:50:00.000+00:00,busbar,,N Current (RMS),A,129.6
,,2024-03-01T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,288.1
,,2024-03-01T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,263.0
,,2024-03-01T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.8
,,2024-03-01T00:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.14
,,2024-03-01T00:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.81
,,2024-03-01T00:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.03
,,2024-03-01T00:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.68
,,2024-03-01T00:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.12
,,2024-03-01T00:40:00.000+00:00,feeder,6,L1 Active Power,kW,8.02
,,2024-03-01T00:40:00.000+00:00,feeder,6,N Current (RMS),A,24.7
,,2024-03-01T00:40:00.000+00:00,feeder,6,L3 Current (RMS),A,38.5
,,2024-03-01T00:40:00.000+00:00,feeder,6,L2 Current (RMS),A,25.8
,,2024-03-01T00:40:00.000+00:00,feeder,6,L1 Current (RMS),A,34.9
,,2024-03-01T00:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.15
,,2024-03-01T00:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
,,2024-03-01T00:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
,,2024-03-01T00:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.42
,,2024-03-01T00:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.72
,,2024-03-01T00:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.43
,,2024-03-01T00:40:00.000+00:00,feeder,5,N Current (RMS),A,66.2
,,2024-03-01T00:40:00.000+00:00,feeder,5,L3 Current (RMS),A,59.2
,,2024-03-01T00:40:00.000+00:00,feeder,5,L2 Current (RMS),A,77.0
,,2024-03-01T00:40:00.000+00:00,feeder,5,L1 Current (RMS),A,7.1
,,2024-03-01T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
,,2024-03-01T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.37
,,2024-03-01T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.31
,,2024-03-01T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.49
,,2024-03-01T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.87
,,2024-03-01T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.62
,,2024-03-01T00:40:00.000+00:00,feeder,4,N Current (RMS),A,48.5
,,2024-03-01T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,53.0
,,2024-03-01T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,80.0
,,2024-03-01T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,38.2
,,2024-03-01T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.78
,,2024-03-01T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.37
,,2024-03-01T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
,,2024-03-01T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.79
,,2024-03-01T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.97
,,2024-03-01T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.32
,,2024-03-01T00:40:00.000+00:00,feeder,3,N Current (RMS),A,35.6
,,2024-03-01T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,71.9
,,2024-03-01T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,75.3
,,2024-03-01T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,60.5
,,2024-03-01T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.52
,,2024-03-01T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
,,2024-03-01T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.6
,,2024-03-01T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.37
,,2024-03-01T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.62
,,2024-03-01T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.07
,,2024-03-01T00:40:00.000+00:00,feeder,2,N Current (RMS),A,23.7
,,2024-03-01T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
,,2024-03-01T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.4
,,2024-03-01T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,28.6
,,2024-03-01T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
,,2024-03-01T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
,,2024-03-01T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
,,2024-03-01T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.7
,,2024-03-01T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.75
,,2024-03-01T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.45
,,2024-03-01T00:40:00.000+00:00,feeder,1,N Current (RMS),A,19.4
,,2024-03-01T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.1
,,2024-03-01T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
,,2024-03-01T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
,,2024-03-01T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
,,2024-03-01T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
,,2024-03-01T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
,,2024-03-01T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
,,2024-03-01T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
,,2024-03-01T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
,,2024-03-01T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.2
,,2024-03-01T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.42
,,2024-03-01T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.36
,,2024-03-01T00:40:00.000+00:00,busbar,,L3 Active Power,kW,64.44
,,2024-03-01T00:40:00.000+00:00,busbar,,L2 Active Power,kW,68.06
,,2024-03-01T00:40:00.000+00:00,busbar,,L1 Active Power,kW,44.9
,,2024-03-01T00:40:00.000+00:00,busbar,,N Current (RMS),A,148.0
,,2024-03-01T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,272.3
,,2024-03-01T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,289.6
,,2024-03-01T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.4
,,2024-03-01T00:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.57
,,2024-03-01T00:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.75
,,2024-03-01T00:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.31
,,2024-03-01T00:30:00.000+00:00,feeder,6,L3 Active Power,kW,8.54
,,2024-03-01T00:30:00.000+00:00,feeder,6,L2 Active Power,kW,4.49
,,2024-03-01T00:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.81
,,2024-03-01T00:30:00.000+00:00,feeder,6,N Current (RMS),A,25.2
,,2024-03-01T00:30:00.000+00:00,feeder,6,L3 Current (RMS),A,38.5
,,2024-03-01T00:30:00.000+00:00,feeder,6,L2 Current (RMS),A,23.0
