Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.63
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.83
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.93
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,3.0,N Current (RMS),A,11.9
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.2
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.6
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.36
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.94
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.25
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.69
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,11.3
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.5
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.3
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.8
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.38
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.62
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.27
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.83
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.57
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,N Current (RMS),A,27.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.3
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.3
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.7
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,transformer,,Temperature,C,16.2
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L3 Active Power,kW,13.31
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L2 Active Power,kW,11.3
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L1 Active Power,kW,19.17
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,N Current (RMS),A,39.9
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
721032,Lickey Coppice - Barnt Green,2023-02-11T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.8
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.1
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.3
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.36
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.68
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.92
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,N Current (RMS),A,8.9
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.1
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.2
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.2
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.16
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.11
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.09
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.38
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,N Current (RMS),A,14.7
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.18
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.4
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.58
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,7.5
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.5
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.7
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.6
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.89
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.31
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.93
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.56
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,N Current (RMS),A,27.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.5
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.8
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.7
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,transformer,,Temperature,C,16.3
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L3 Active Power,kW,12.96
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L2 Active Power,kW,8.1
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L1 Active Power,kW,19.44
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,N Current (RMS),A,36.0
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
721032,Lickey Coppice - Barnt Green,2023-02-11T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.29
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.41
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.7
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.88
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,N Current (RMS),A,9.0
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.4
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.0
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.83
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.54
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.68
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.92
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,N Current (RMS),A,14.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.0
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.48
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.32
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.13
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.62
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,8.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.7
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.8
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.18
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.85
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.03
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.08
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.5
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,N Current (RMS),A,26.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.6
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,transformer,,Temperature,C,16.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L3 Active Power,kW,13.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L2 Active Power,kW,8.6
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L1 Active Power,kW,18.92
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,N Current (RMS),A,36.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.39
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.61
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.91
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,N Current (RMS),A,9.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.0
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.07
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.4
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.52
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.52
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,N Current (RMS),A,12.0
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.4
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.6
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.09
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.84
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.76
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,10.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.9
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.9
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.09
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.32
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.97
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.61
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,N Current (RMS),A,27.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.6
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.0
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,transformer,,Temperature,C,16.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L3 Active Power,kW,14.2
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L2 Active Power,kW,7.94
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L1 Active Power,kW,16.8
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,N Current (RMS),A,32.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.4
721032,Lickey Coppice - Barnt Green,2023-02-11T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.03
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.51
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.01
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.88
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,N Current (RMS),A,9.6
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.7
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.7
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.1
721032,Lickey Coppice - Barnt Green,2023-02-11T21:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
