Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-23.12
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-13.21
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.23
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,68.2
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,99.5
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.5
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.7
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.67
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.5
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.95
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-5.99
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.94
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,22.0
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.0
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.4
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.3
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,transformer,,Temperature,C,15.4
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.7
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.87
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-19.17
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-19.2
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L1 Active Power,kW,3.71
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,N Current (RMS),A,80.6
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
333146,Church Park Road,2024-01-12T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.19
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.05
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-21.59
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-17.26
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.09
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,69.2
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,93.1
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.4
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.54
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.53
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.59
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-6.42
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.84
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.0
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.3
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.9
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,transformer,,Temperature,C,15.4
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.66
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.58
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-16.99
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-23.68
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L1 Active Power,kW,4.75
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,N Current (RMS),A,81.9
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.2
333146,Church Park Road,2024-01-12T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.6
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.64
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.12
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-27.44
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-16.47
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.96
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,82.3
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,117.3
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,70.2
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.2
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.49
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.57
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.48
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.1
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.97
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.5
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.6
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.8
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.3
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,transformer,,Temperature,C,15.3
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.69
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-23.96
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L2 Active Power,kW,-24.57
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L1 Active Power,kW,3.01
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,N Current (RMS),A,98.9
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
333146,Church Park Road,2024-01-12T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.8
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.22
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.06
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-21.78
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-14.36
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.18
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,66.4
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,93.8
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.5
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.7
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.69
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.5
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-5.47
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.47
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.3
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.8
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,transformer,,Temperature,C,15.3
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.12
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.75
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-18.28
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-19.83
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L1 Active Power,kW,2.29
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,N Current (RMS),A,81.1
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
333146,Church Park Road,2024-01-12T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.5
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.72
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.28
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-28.61
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-16.47
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.23
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,83.9
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,119.9
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.4
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.85
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.53
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.83
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-6.5
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.0
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,28.4
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.5
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.4
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.7
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,transformer,,Temperature,C,15.3
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.8
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-25.78
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L2 Active Power,kW,-22.97
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L1 Active Power,kW,4.77
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,N Current (RMS),A,96.7
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
333146,Church Park Road,2024-01-12T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.19
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.29
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-31.66
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-17.13
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.69
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,86.9
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,132.0
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.5
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.8
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.55
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.85
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.06
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-4.43
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.77
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,40.1
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.6
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.8
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.1
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,transformer,,Temperature,C,15.2
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.64
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.14
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L3 Active Power,kW,-26.6
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L2 Active Power,kW,-21.56
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L1 Active Power,kW,4.08
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,N Current (RMS),A,104.6
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
333146,Church Park Road,2024-01-12T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.42
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.0
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.18
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-32.5
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-14.42
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.44
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,86.5
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,135.7
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.9
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.2
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.82
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.93
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.57
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.77
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-2.87
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.93
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,53.0
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.8
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.9
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.0
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,transformer,,Temperature,C,15.1
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.59
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.93
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L3 Active Power,kW,-23.73
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L2 Active Power,kW,-17.29
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L1 Active Power,kW,2.49
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,N Current (RMS),A,120.4
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
333146,Church Park Road,2024-01-12T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.8
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.59
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.8
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-27.1
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-22.23
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.27
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,82.2
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,114.0
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,94.3
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.6
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.84
333146,Church Park Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.25
