Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.53
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.8
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,N Current (RMS),A,3.8
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.7
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L2 Current (RMS),A,3.7
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,transformer,,Temperature,C,14.4
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Active Power,kW,25.49
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Active Power,kW,26.17
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Active Power,kW,27.45
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,N Current (RMS),A,58.0
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.5
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
916171,LINDISFARNE WAY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.97
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.6
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.04
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.27
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L2 Active Power,kW,15.74
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L1 Active Power,kW,19.68
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,N Current (RMS),A,44.1
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,85.6
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,68.8
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,86.4
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.04
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.43
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.43
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.5
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.72
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,N Current (RMS),A,15.3
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,20.2
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.3
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.32
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.38
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.64
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.03
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,N Current (RMS),A,17.5
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,10.9
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,8.8
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,21.5
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.18
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.43
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.79
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,N Current (RMS),A,3.7
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L3 Current (RMS),A,2.3
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L2 Current (RMS),A,3.7
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,transformer,,Temperature,C,14.4
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Active Power,kW,27.51
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Active Power,kW,23.66
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Active Power,kW,28.46
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,N Current (RMS),A,62.2
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.2
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
916171,LINDISFARNE WAY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.3
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.47
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.93
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.11
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,17.44
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,17.26
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,20.31
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,N Current (RMS),A,39.3
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,74.7
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,74.6
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,88.3
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.42
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.8
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.46
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.26
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.62
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,N Current (RMS),A,19.4
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.6
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,26.8
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.55
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.89
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.56
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.74
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.91
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,N Current (RMS),A,9.9
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,12.2
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,13.0
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,9.3
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.5
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.75
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,N Current (RMS),A,3.5
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.4
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,3.4
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,transformer,,Temperature,C,14.4
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,24.96
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,24.01
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,27.88
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,58.0
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.3
916171,LINDISFARNE WAY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.53
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.55
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.47
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,15.25
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,19.9
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,20.32
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,N Current (RMS),A,42.5
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,66.0
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,85.6
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,88.3
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.54
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.53
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.36
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.78
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,N Current (RMS),A,19.5
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,21.4
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,19.8
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,33.8
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.58
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.88
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.26
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.17
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.3
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.09
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,N Current (RMS),A,10.3
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,10.1
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,15.2
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,9.2
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.33
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.65
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,N Current (RMS),A,3.2
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,1.9
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,3.1
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,transformer,,Temperature,C,14.4
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L3 Active Power,kW,22.27
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L2 Active Power,kW,28.21
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L1 Active Power,kW,30.23
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,N Current (RMS),A,62.1
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
916171,LINDISFARNE WAY,2024-01-27T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.1
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.16
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.06
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,16.36
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.43
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,20.93
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,N Current (RMS),A,45.6
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,70.1
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,67.7
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,90.8
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.56
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.57
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.11
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.15
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,N Current (RMS),A,19.0
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,26.8
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,22.9
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.6
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.55
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.5
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.16
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.25
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.5
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.95
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,N Current (RMS),A,10.0
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,10.4
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.2
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,8.5
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.15
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.3
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.81
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,N Current (RMS),A,3.6
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,1.7
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,3.6
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,transformer,,Temperature,C,14.4
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
916171,LINDISFARNE WAY,2024-01-27T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
