Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-17 03:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-17 03:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-17 04:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-06-17 04:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-17 05:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-17 05:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-06-17 06:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-17 06:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-17 07:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-17 07:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-17 08:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-17 08:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-17 09:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-17 09:30:00,1.4935,0.4902323429,1.5719001241,0.004,0,0.004,1.4915,0.4902323429,1.57,1.5030000000000001,0.4933548419,1.5819001233,1.501,0.4933548419,1.58
2019-06-17 10:00:00,1.5394999999999999,0.5058448379,1.6204750075,0.001,0,0.001,1.5390000000000001,0.5058448379,1.62,1.5585,0.5120898359,1.6404750074,1.558,0.5120898359,1.6400000000000001
2019-06-17 10:30:00,1.4825,0.4871098439,1.5604750078,0.001,0,0.001,1.482,0.4871098439,1.56,1.4825,0.4871098439,1.5604750078,1.482,0.4871098439,1.56
2019-06-17 11:00:00,1.453,0.4746198479,1.5285525833,0.018000000000000002,0,0.018000000000000002,1.444,0.4746198479,1.52,1.4625,0.4777423469,1.5385525665,1.4535,0.4777423469,1.53
2019-06-17 11:30:00,1.456,0.4777423469,1.5323751988,0.005,0,0.005,1.4535,0.4777423469,1.53,1.4655,0.4808648459,1.5423751975000002,1.463,0.4808648459,1.54
2019-06-17 12:00:00,1.412,0.4621298519,1.4857011813,0.012,0,0.012,1.4060000000000001,0.4621298519,1.48,1.4215,0.4652523509,1.4957011734,1.4155,0.4652523509,1.49
2019-06-17 12:30:00,1.3955,0.4558848539,1.4680773992,0.017,0,0.017,1.387,0.4558848539,1.46,1.405,0.4590073529,1.478077383,1.3965,0.4590073529,1.47
2019-06-17 13:00:00,1.4025,0.4590073529,1.4757011893,0.012,0,0.012,1.3965,0.4590073529,1.47,1.4215,0.4652523509,1.4957011734,1.4155,0.4652523509,1.49
2019-06-17 13:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-17 14:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-17 14:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-17 15:00:00,1.3599999999999999,0.4465173569,1.4314250766,0.003,0,0.003,1.3585,0.4465173569,1.43,1.3599999999999999,0.4465173569,1.4314250766,1.3585,0.4465173569,1.43
2019-06-17 15:30:00,1.3465,0.4402723589,1.4166516862,0.014,0,0.014,1.3395000000000001,0.4402723589,1.4100000000000001,1.3559999999999999,0.4433948579,1.4266516744,1.349,0.4433948579,1.42
2019-06-17 16:00:00,1.419,0.4652523509,1.4933253999,0.007,0,0.007,1.4155,0.4652523509,1.49,1.419,0.4652523509,1.4933253999,1.4155,0.4652523509,1.49
2019-06-17 16:30:00,1.465,0.4808648459,1.5419001264999999,0.004,0,0.004,1.463,0.4808648459,1.54,1.465,0.4808648459,1.5419001264999999,1.463,0.4808648459,1.54
2019-06-17 17:00:00,1.4255,0.4683748499,1.5004750081,0.001,0,0.001,1.425,0.4683748499,1.5,1.435,0.4714973489,1.5104750081,1.4344999999999999,0.4714973489,1.51
2019-06-17 17:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-17 18:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-17 18:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-17 19:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-17 19:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-17 20:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-17 20:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-17 21:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-17 21:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-17 22:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-17 22:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-17 23:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-17 23:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-18 00:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-06-18 00:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-06-18 01:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-06-18 01:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-06-18 02:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-18 02:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-18 03:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-06-18 03:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-06-18 04:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-06-18 04:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-18 05:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-18 05:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-18 06:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-18 06:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-18 07:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-06-18 07:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-18 08:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-18 08:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-18 09:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-18 09:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-18 10:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-18 10:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-18 11:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-18 11:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-18 12:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-18 12:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-18 13:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-06-18 13:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-18 14:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-18 14:30:00,1.417,0.4652523509,1.4914250735,0.003,0,0.003,1.4155,0.4652523509,1.49,1.417,0.4652523509,1.4914250735,1.4155,0.4652523509,1.49
2019-06-18 15:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-06-18 15:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-18 16:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-18 16:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-18 17:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-06-18 17:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-18 18:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-18 18:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-06-18 19:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-18 19:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-18 20:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-18 20:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-18 21:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-18 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-18 22:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-18 22:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-18 23:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-18 23:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-19 00:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-06-19 00:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-19 01:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-19 01:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-19 02:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-19 02:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-06-19 03:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-06-19 03:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-06-19 04:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-06-19 04:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-19 05:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-19 05:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-19 06:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-06-19 06:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-19 07:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-19 07:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-19 08:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-19 08:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-19 09:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-19 09:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-19 10:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-19 10:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-19 11:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-19 11:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-19 12:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-19 12:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-19 13:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-19 13:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-19 14:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-19 14:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-19 15:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-19 15:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-19 16:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-19 16:30:00,1.2545,0.41216986790000004,1.3204750092,0.001,0,0.001,1.254,0.41216986790000004,1.32,1.2735,0.4184148659,1.3404750091,1.2730000000000001,0.4184148659,1.34
2019-06-19 17:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-19 17:30:00,1.3780000000000001,0.4527623549,1.4504750084,0.001,0,0.001,1.3775,0.4527623549,1.45,1.397,0.4590073529,1.4704750083,1.3965,0.4590073529,1.47
2019-06-19 18:00:00,1.3985,0.4590073529,1.4719001325,0.004,0,0.004,1.3965,0.4590073529,1.47,1.4175,0.4652523509,1.4919001307,1.4155,0.4652523509,1.49
2019-06-19 18:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-19 19:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-19 19:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-19 20:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-19 20:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-19 21:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-19 21:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-19 22:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-19 22:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-19 23:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-19 23:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-20 00:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-06-20 00:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-20 01:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-06-20 01:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-06-20 02:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-20 02:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-20 03:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-20 03:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
