Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-10-09 16:30:00,4.224,1.232,4.4,4.224,1.232,4.4,3.12,0.91,3.25,3.12,0.91,3.25
2019-10-09 17:00:00,4.272,1.246,4.45,4.272,1.246,4.45,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-10-09 17:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-10-09 18:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-09 18:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,2.928,0.854,3.05,2.928,0.854,3.05
2019-10-09 19:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-10-09 19:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-10-09 20:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-10-09 20:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.976,0.868,3.1,2.976,0.868,3.1
2019-10-09 21:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-10-09 21:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-10-09 22:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-09 22:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-10-09 23:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.552,1.036,3.7,3.552,1.036,3.7
2019-10-09 23:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-10-10 00:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-10-10 00:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-10-10 01:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-10-10 01:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-10-10 02:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.6,1.05,3.75,3.6,1.05,3.75
2019-10-10 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-10-10 03:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-10-10 03:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-10-10 04:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-10-10 04:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-10-10 05:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-10-10 05:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.88,0.84,3.0,2.88,0.84,3.0
2019-10-10 06:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-10-10 06:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-10-10 07:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-10-10 07:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-10-10 08:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-10-10 08:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-10-10 09:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-10-10 09:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-10-10 10:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-10-10 10:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-10-10 11:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-10-10 11:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-10-10 12:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-10-10 12:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.36,0.98,3.5,3.36,0.98,3.5
2019-10-10 13:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-10-10 13:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-10-10 14:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-10-10 14:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-10-10 15:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-10-10 15:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-10-10 16:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-10-10 16:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-10-10 17:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.888,1.134,4.05,3.888,1.134,4.05
2019-10-10 17:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-10-10 18:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-10-10 18:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-10-10 19:00:00,3.312,0.966,3.45,3.312,0.966,3.45,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-10-10 19:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-10-10 20:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-10-10 20:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-10-10 21:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-10-10 21:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-10-10 22:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-10-10 22:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-10-10 23:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-10-10 23:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-10-11 00:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-10-11 00:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-10-11 01:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-10-11 01:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-10-11 02:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-10-11 02:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,3.12,0.91,3.25,3.12,0.91,3.25
2019-10-11 03:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.976,0.868,3.1,2.976,0.868,3.1
2019-10-11 03:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-11 04:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-11 04:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-10-11 05:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-10-11 05:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-10-11 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-10-11 06:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-10-11 07:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-10-11 07:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.648,1.064,3.8,3.648,1.064,3.8
2019-10-11 08:00:00,2.784,0.812,2.9,2.784,0.812,2.9,3.696,1.078,3.85,3.696,1.078,3.85
2019-10-11 08:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-10-11 09:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-10-11 09:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.456,1.008,3.6,3.456,1.008,3.6
2019-10-11 10:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-10-11 10:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-10-11 11:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-10-11 11:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-10-11 12:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-10-11 12:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-10-11 13:00:00,3.504,1.022,3.65,3.504,1.022,3.65,4.368,1.274,4.55,4.368,1.274,4.55
2019-10-11 13:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-10-11 14:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-10-11 14:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-10-11 15:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.888,1.134,4.05,3.888,1.134,4.05
2019-10-11 15:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-10-11 16:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-10-11 16:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-10-11 17:00:00,2.16,0.63,2.25,2.16,0.63,2.25,3.792,1.106,3.95,3.792,1.106,3.95
2019-10-11 17:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-10-11 18:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-10-11 18:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-10-11 19:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-10-11 19:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-10-11 20:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-10-11 20:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-10-11 21:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-10-11 21:30:00,2.352,0.686,2.45,2.352,0.686,2.45,3.072,0.896,3.2,3.072,0.896,3.2
2019-10-11 22:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-10-11 22:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-10-11 23:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-10-11 23:30:00,2.592,0.756,2.7,2.592,0.756,2.7,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-10-12 00:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-10-12 00:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-10-12 01:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-10-12 01:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-10-12 02:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-10-12 02:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-10-12 03:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-10-12 03:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-10-12 04:00:00,2.016,0.588,2.1,2.016,0.588,2.1,3.168,0.924,3.3,3.168,0.924,3.3
2019-10-12 04:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-10-12 05:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-10-12 05:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-10-12 06:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-10-12 06:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-10-12 07:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-10-12 07:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-10-12 08:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-10-12 08:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-10-12 09:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-10-12 09:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-10-12 10:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-10-12 10:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.024,0.882,3.15,3.024,0.882,3.15
2019-10-12 11:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-12 11:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-12 12:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-12 12:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-10-12 13:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-10-12 13:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-10-12 14:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-12 14:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-10-12 15:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.016,0.588,2.1,2.016,0.588,2.1
2019-10-12 15:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-10-12 16:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.304,0.672,2.4,2.304,0.672,2.4
2019-10-12 16:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-10-12 17:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-10-12 17:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-10-12 18:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-10-12 18:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-10-12 19:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.592,0.756,2.7,2.592,0.756,2.7
2019-10-12 19:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-10-12 20:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.496,0.728,2.6,2.496,0.728,2.6
2019-10-12 20:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-10-12 21:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-10-12 21:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-10-12 22:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-10-12 22:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-10-12 23:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-10-12 23:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-10-13 00:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-10-13 00:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-10-13 01:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-10-13 01:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.784,0.812,2.9,2.784,0.812,2.9
2019-10-13 02:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-10-13 02:30:00,1.488,0.434,1.55,1.488,0.434,1.55,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-10-13 03:00:00,1.584,0.462,1.65,1.584,0.462,1.65,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-10-13 03:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-10-13 04:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-10-13 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-10-13 05:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-10-13 05:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-10-13 06:00:00,1.392,0.406,1.45,1.392,0.406,1.45,2.064,0.602,2.15,2.064,0.602,2.15
2019-10-13 06:30:00,1.44,0.42,1.5,1.44,0.42,1.5,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-10-13 07:00:00,1.584,0.462,1.65,1.584,0.462,1.65,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-10-13 07:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-10-13 08:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-10-13 08:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-13 09:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-10-13 09:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-10-13 10:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-10-13 10:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-13 11:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-10-13 11:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-10-13 12:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-10-13 12:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-10-13 13:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.928,0.854,3.05,2.928,0.854,3.05
