Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-02 09:00:00,4.923,1.6174544816,5.1819000376,0.002,0,0.002,4.921,1.6174544816,5.18,4.6,1.5112895156000001,4.8419000403,0.002,0,0.002,4.598,1.5112895156000001,4.84
2019-10-02 09:30:00,4.9535,1.6268219786,5.2138001496,0.004,0,0.004,4.9495000000000005,1.6268219786,5.21,4.6115,1.5144120146,4.8538001607,0.004,0,0.004,4.6075,1.5144120146,4.85
2019-10-02 10:00:00,5.0945,1.6736594636,5.3623750568,0.0025,0,0.0025,5.092,1.6736594636,5.36,4.6385000000000005,1.5237795116,4.8823750624,0.0025,0,0.0025,4.636,1.5237795116,4.88
2019-10-02 10:30:00,5.094,1.6736594636,5.3619000364,0.002,0,0.002,5.092,1.6736594636,5.36,4.638,1.5237795116,4.8819000399,0.002,0,0.002,4.636,1.5237795116,4.88
2019-10-02 11:00:00,4.862,1.5955969886,5.1171255359,0.007500000000000001,0,0.007500000000000001,4.8545,1.5955969886,5.11,4.463,1.4644520306,4.6971255838,0.007500000000000001,0,0.007500000000000001,4.4555,1.4644520306,4.69
2019-10-02 11:30:00,4.864,1.5955969886,5.1190258595,0.0095,0,0.0095,4.8545,1.5955969886,5.11,4.4365,1.4550845336,4.6690259423,0.0095,0,0.0095,4.427,1.4550845336,4.66
2019-10-02 12:00:00,4.7655,1.5612494996000001,5.0147273356,0.0155,0,0.0155,4.75,1.5612494996000001,5.0,4.3475,1.4238595435999999,4.5747275602,0.0155,0,0.0155,4.332,1.4238595435999999,4.5600000000000005
2019-10-02 12:30:00,4.7025,1.5393920066,4.9480535567,0.019,0,0.019,4.6835,1.5393920066,4.93,4.2845,1.4020020506,4.5080539038000005,0.019,0,0.019,4.2655,1.4020020506,4.49
2019-10-02 13:00:00,4.6345,1.5175345136,4.8766280615,0.0175,0,0.0175,4.617,1.5175345136,4.86,4.245,1.3895120546,4.4666283425,0.0175,0,0.0175,4.2275,1.3895120546,4.45
2019-10-02 13:30:00,4.588,1.5019220186,4.8275784561,0.018500000000000003,0,0.018500000000000003,4.5695,1.5019220186,4.8100000000000005,4.189,1.3707770606,4.4075787855,0.018500000000000003,0,0.018500000000000003,4.1705,1.3707770606,4.39
2019-10-02 14:00:00,4.43,1.4519620346,4.6618766339,0.0125,0,0.0125,4.4175,1.4519620346,4.65,4.031,1.3208170767,4.2418767957,0.0125,0,0.0125,4.0185,1.3208170767,4.23
2019-10-02 14:30:00,4.465,1.4644520306,4.6990259363,0.0095,0,0.0095,4.4555,1.4644520306,4.69,4.0755,1.3364295717,4.2890260258,0.0095,0,0.0095,4.066,1.3364295717,4.28
2019-10-02 15:00:00,4.4365,1.4550845336,4.6690259423,0.0095,0,0.0095,4.427,1.4550845336,4.66,4.047,1.3270620747000001,4.259026033,0.0095,0,0.0095,4.0375,1.3270620747000001,4.25
2019-10-02 15:30:00,4.235,1.3832670566,4.4551826842,0.026500000000000003,0,0.026500000000000003,4.2085,1.3832670566,4.43,3.817,1.2458771007,4.0151835263,0.026500000000000003,0,0.026500000000000003,3.7905,1.2458771007,3.99
2019-10-02 16:00:00,4.301,1.4051245496,4.5247072833,0.026000000000000002,0,0.026000000000000002,4.275,1.4051245496,4.5,3.883,1.2677345937,4.0847080679,0.026000000000000002,0,0.026000000000000002,3.857,1.2677345937,4.06
2019-10-02 16:30:00,4.6065000000000005,1.5081670165999999,4.8471032586,0.018000000000000002,0,0.018000000000000002,4.5885,1.5081670165999999,4.83,4.217,1.3801445576,4.4371035598,0.018000000000000002,0,0.018000000000000002,4.199,1.3801445576,4.42
2019-10-02 17:00:00,4.6985,1.5393920066,4.9442522185,0.015,0,0.015,4.6835,1.5393920066,4.93,4.3755,1.4332270406,4.6042523823,0.015,0,0.015,4.3605,1.4332270406,4.59
2019-10-02 17:30:00,4.905,1.6080869845999999,5.1618764757,0.0125,0,0.0125,4.8925,1.6080869845999999,5.15,4.5155,1.4800645256,4.751876603,0.0125,0,0.0125,4.503,1.4800645256,4.74
2019-10-02 18:00:00,5.005,1.6424344736,5.2676005923,0.008,0,0.008,4.997,1.6424344736,5.26,4.6155,1.5144120146,4.8576006422999995,0.008,0,0.008,4.6075,1.5144120146,4.85
2019-10-02 18:30:00,5.037,1.6549244696,5.3019000368,0.002,0,0.002,5.035,1.6549244696,5.3,4.6665,1.5331470085999999,4.9119000397,0.002,0,0.002,4.6645,1.5331470085999999,4.91
2019-10-02 19:00:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04
2019-10-02 19:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-10-02 20:00:00,5.0255,1.6518019706,5.29,0.0,0,0.0,5.0255,1.6518019706,5.29,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01
2019-10-02 20:30:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86
2019-10-02 21:00:00,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-10-02 21:30:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2019-10-02 22:00:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-10-02 22:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-10-02 23:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-10-02 23:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-10-03 00:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-10-03 00:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-10-03 01:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-10-03 01:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-10-03 02:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-10-03 02:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-10-03 03:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-10-03 03:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-10-03 04:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-10-03 04:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-10-03 05:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-10-03 05:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-10-03 06:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-10-03 06:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-10-03 07:00:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-10-03 07:30:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-10-03 08:00:00,5.2345,1.7204969486000001,5.51,0.0,0,0.0,5.2345,1.7204969486000001,5.51,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-10-03 08:30:00,5.216,1.7142519506,5.4904750022,0.0005,0,0.0005,5.2155,1.7142519506,5.49,4.7695,1.5674944976,5.0204750024,0.0005,0,0.0005,4.769,1.5674944976,5.02
2019-10-03 09:00:00,5.0175,1.6486794716,5.2814250208,0.0015,0,0.0015,5.016,1.6486794716,5.28,4.533,1.4894320226,4.771425023,0.0015,0,0.0015,4.5315,1.4894320226,4.77
2019-10-03 09:30:00,5.002,1.6424344736,5.2647502315,0.005,0,0.005,4.997,1.6424344736,5.26,4.4795,1.4706970286,4.7147502585000005,0.005,0,0.005,4.4745,1.4706970286,4.71
2019-10-03 10:00:00,4.957,1.6268219786,5.2171255256,0.007500000000000001,0,0.007500000000000001,4.9495000000000005,1.6268219786,5.21,4.425,1.4519620346,4.6571255888,0.007500000000000001,0,0.007500000000000001,4.4175,1.4519620346,4.65
2019-10-03 10:30:00,5.0505,1.6580469686,5.3157003302,0.006,0,0.006,5.0445,1.6580469686,5.31,4.509,1.4800645256,4.7457003698,0.006,0,0.006,4.503,1.4800645256,4.74
2019-10-03 11:00:00,4.828,1.5831069925999999,5.0809262689,0.0115,0,0.0115,4.8165,1.5831069925999999,5.07,4.3625,1.4301045416,4.5909264043,0.0115,0,0.0115,4.351,1.4301045416,4.58
2019-10-03 11:30:00,4.5735,1.4956770206,4.8118553594,0.023,0,0.023,4.5504999999999995,1.4956770206,4.79,4.2125,1.3770220586,4.431855819,0.023,0,0.023,4.1895,1.3770220586,4.41
2019-10-03 12:00:00,4.548,1.4894320226,4.7856777733,0.0165,0,0.0165,4.5315,1.4894320226,4.77,4.187,1.3707770606,4.4056780125,0.0165,0,0.0165,4.1705,1.3707770606,4.39
2019-10-03 12:30:00,4.804,1.5768619946,5.0561754074,0.006500000000000001,0,0.006500000000000001,4.7975,1.5768619946,5.05,4.4525,1.4613295316000001,4.6861754395,0.006500000000000001,0,0.006500000000000001,4.446,1.4613295316000001,4.68
2019-10-03 13:00:00,4.982,1.6361894756000002,5.2438001487,0.004,0,0.004,4.978,1.6361894756000002,5.24,4.6305,1.5206570126,4.87380016,0.004,0,0.004,4.6265,1.5206570126,4.87
2019-10-03 13:30:00,4.9325,1.6205769806,5.1919000376,0.002,0,0.002,4.9305,1.6205769806,5.19,4.5905000000000005,1.5081670165999999,4.8319000404,0.002,0,0.002,4.5885,1.5081670165999999,4.83
2019-10-03 14:00:00,4.913,1.6143319826,5.1714250212,0.0015,0,0.0015,4.9115,1.6143319826,5.17,4.571,1.5019220186,4.8114250228,0.0015,0,0.0015,4.5695,1.5019220186,4.8100000000000005
2019-10-03 14:30:00,4.9695,1.6330669765999999,5.2309500093,0.001,0,0.001,4.9685,1.6330669765999999,5.23,4.599,1.5112895156000001,4.8409500101,0.001,0,0.001,4.598,1.5112895156000001,4.84
2019-10-03 15:00:00,5.055,1.6611694676000002,5.3209500092,0.001,0,0.001,5.054,1.6611694676000002,5.32,4.5705,1.5019220186,4.8109500101,0.001,0,0.001,4.5695,1.5019220186,4.8100000000000005
2019-10-03 15:30:00,4.9885,1.6393119746,5.2509500093,0.001,0,0.001,4.9875,1.6393119746,5.25,4.5325,1.4894320226,4.7709500102,0.001,0,0.001,4.5315,1.4894320226,4.77
2019-10-03 16:00:00,5.102,1.6767819626,5.3704750023,0.0005,0,0.0005,5.1015,1.6767819626,5.37,4.6175,1.5175345136,4.8604750025,0.0005,0,0.0005,4.617,1.5175345136,4.86
2019-10-03 16:30:00,5.321,1.7485994396,5.6009500087,0.001,0,0.001,5.32,1.7485994396,5.6,4.9030000000000005,1.6112094836000002,5.1609500094,0.001,0,0.001,4.902,1.6112094836000002,5.16
2019-10-03 17:00:00,5.3395,1.7548444375,5.6204750022,0.0005,0,0.0005,5.339,1.7548444375,5.62,4.9879999999999995,1.6393119746,5.2504750023,0.0005,0,0.0005,4.9875,1.6393119746,5.25
2019-10-03 17:30:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2019-10-03 18:00:00,5.311,1.7454769406000001,5.5904750022,0.0005,0,0.0005,5.3105,1.7454769406000001,5.59,4.9785,1.6361894756000002,5.2404750023,0.0005,0,0.0005,4.978,1.6361894756000002,5.24
2019-10-03 18:30:00,5.2725,1.7329869446,5.55,0.0,0,0.0,5.2725,1.7329869446,5.55,4.959,1.6299444776,5.22,0.0,0,0.0,4.959,1.6299444776,5.22
2019-10-03 19:00:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-10-03 19:30:00,5.1395,1.6892719586,5.41,0.0,0,0.0,5.1395,1.6892719586,5.41,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06
2019-10-03 20:00:00,5.054,1.6611694676000002,5.32,0.0,0,0.0,5.054,1.6611694676000002,5.32,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-10-03 20:30:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-10-03 21:00:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2019-10-03 21:30:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2019-10-03 22:00:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-10-03 22:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-10-03 23:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-10-03 23:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-10-04 00:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-10-04 00:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-10-04 01:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-10-04 01:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-10-04 02:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-10-04 02:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-10-04 03:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-10-04 03:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-10-04 04:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-10-04 04:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-10-04 05:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-10-04 05:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-10-04 06:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-10-04 06:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-10-04 07:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2019-10-04 07:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-10-04 08:00:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-10-04 08:30:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71
2019-10-04 09:00:00,4.76,1.5643719986,5.0104750024,0.0005,0,0.0005,4.7595,1.5643719986,5.01,4.4085,1.4488395356,4.6404750026,0.0005,0,0.0005,4.408,1.4488395356,4.64
2019-10-04 09:30:00,4.686,1.5393920066,4.9323750618,0.0025,0,0.0025,4.6835,1.5393920066,4.93,4.325,1.4207370446,4.5523750669,0.0025,0,0.0025,4.3225,1.4207370446,4.55
2019-10-04 10:00:00,4.6315,1.5206570126,4.87475025,0.005,0,0.005,4.6265,1.5206570126,4.87,4.242,1.3926345536,4.464750273,0.005,0,0.005,4.237,1.3926345536,4.46
2019-10-04 10:30:00,4.5575,1.4956770206,4.796650498,0.007,0,0.007,4.5504999999999995,1.4956770206,4.79,4.187,1.3738995595999999,4.4066505421,0.007,0,0.007,4.18,1.3738995595999999,4.4
2019-10-04 11:00:00,4.5415,1.4894320226,4.77950102,0.01,0,0.01,4.5315,1.4894320226,4.77,4.1425,1.3582870647,4.3595011182,0.01,0,0.01,4.1325,1.3582870647,4.35
2019-10-04 11:30:00,4.3715,1.4269820426,4.5985095411,0.03,0,0.03,4.3415,1.4269820426,4.57,4.001,1.3052045817,4.2085104253,0.03,0,0.03,3.971,1.3052045817,4.18
2019-10-04 12:00:00,4.306,1.4020020506,4.5284926576,0.0405,0,0.0405,4.2655,1.4020020506,4.49,3.9355,1.2802245897,4.1384943216,0.0405,0,0.0405,3.895,1.2802245897,4.1
2019-10-04 12:30:00,4.156,1.3489195676999999,4.3694301688,0.052000000000000005,0,0.052000000000000005,4.104,1.3489195676999999,4.32,3.776,1.2240196077,3.9694332089,0.052000000000000005,0,0.052000000000000005,3.724,1.2240196077,3.92
2019-10-04 13:00:00,4.203,1.3676545616,4.4199194563,0.042,0,0.042,4.161,1.3676545616,4.38,3.8325,1.2458771007,4.0299213392,0.042,0,0.042,3.7905,1.2458771007,3.99
2019-10-04 13:30:00,4.1465,1.3489195676999999,4.3603951942,0.0425,0,0.0425,4.104,1.3489195676999999,4.32,3.795,1.2333871047,3.9903970667,0.0425,0,0.0425,3.7525,1.2333871047,3.95
2019-10-04 14:00:00,3.9450000000000003,1.2864695877,4.1494612903,0.031,0,0.031,3.914,1.2864695877,4.12,3.6315,1.1834271207,3.8194622658,0.031,0,0.031,3.6005000000000003,1.1834271207,3.79
2019-10-04 14:30:00,3.903,1.2739795917,4.1056586561,0.027,0,0.027,3.876,1.2739795917,4.08,3.5895,1.1709371247,3.7756594126,0.027,0,0.027,3.5625,1.1709371247,3.75
2019-10-04 15:00:00,3.8045,1.2427546017,4.0023317266,0.0235,0,0.0235,3.781,1.2427546017,3.98,3.5005,1.1428346337,3.6823323112,0.0235,0,0.0235,3.477,1.1428346337,3.66
2019-10-04 15:30:00,3.771,1.2302646057,3.9666096354000002,0.028,0,0.028,3.743,1.2302646057,3.94,3.4765,1.1334671367,3.6566104523,0.028,0,0.028,3.4485,1.1334671367,3.63
2019-10-04 16:00:00,3.8685,1.2646120947,4.0699552823,0.021,0,0.021,3.8475,1.2646120947,4.05,3.5645,1.1646921266999999,3.7499557331,0.021,0,0.021,3.5435,1.1646921266999999,3.73
2019-10-04 16:30:00,4.1035,1.3395520707,4.3166088542,0.028,0,0.028,4.0755,1.3395520707,4.29,3.7805,1.2333871047,3.9766096112,0.028,0,0.028,3.7525,1.2333871047,3.95
2019-10-04 17:00:00,4.31,1.4113695476,4.5352027518,0.016,0,0.016,4.294,1.4113695476,4.52,3.987,1.3052045817,4.1952029748,0.016,0,0.016,3.971,1.3052045817,4.18
2019-10-04 17:30:00,4.6115,1.5144120146,4.8538001607,0.004,0,0.004,4.6075,1.5144120146,4.85,4.2885,1.4082470486,4.5138001728,0.004,0,0.004,4.2845,1.4082470486,4.51
2019-10-04 18:00:00,4.657,1.5300245096,4.9019000398,0.002,0,0.002,4.655,1.5300245096,4.9,4.372,1.4363495396000001,4.6019000424000005,0.002,0,0.002,4.37,1.4363495396000001,4.6
2019-10-04 18:30:00,4.646,1.5269020106,4.8904750025,0.0005,0,0.0005,4.6455,1.5269020106,4.89,4.3895,1.4425945376,4.6204750026,0.0005,0,0.0005,4.389,1.4425945376,4.62
2019-10-04 19:00:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-10-04 19:30:00,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-10-04 20:00:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-10-04 20:30:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-10-04 21:00:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-10-04 21:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2019-10-04 22:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-10-04 22:30:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-10-04 23:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-10-04 23:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-10-05 00:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-10-05 00:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-10-05 01:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-10-05 01:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-10-05 02:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-10-05 02:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-10-05 03:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
