Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.08
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.5
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,N Current (RMS),A,18.5
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.8
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,transformer,,Temperature,C,23.8
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.37
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.75
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L3 Active Power,kW,32.11
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L2 Active Power,kW,44.21
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L1 Active Power,kW,35.65
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,N Current (RMS),A,50.2
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.4
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,178.5
923997,Edinburgh Rd,2024-04-18T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,148.0
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.05
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.27
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.5
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L3 Active Power,kW,8.2
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L2 Active Power,kW,6.91
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L1 Active Power,kW,12.65
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,N Current (RMS),A,17.0
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L3 Current (RMS),A,34.8
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L2 Current (RMS),A,29.3
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,6,L1 Current (RMS),A,51.7
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.98
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.71
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.46
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.65
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.41
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,N Current (RMS),A,13.1
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.7
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.3
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.0
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.75
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.69
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,24.17
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.76
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,N Current (RMS),A,43.6
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.9
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,97.7
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.8
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.89
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.84
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.65
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.05
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.3
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,N Current (RMS),A,16.7
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.5
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.9
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.0
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.15
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.66
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.98
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,N Current (RMS),A,13.4
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.2
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.9
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,transformer,,Temperature,C,23.8
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.42
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.75
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,33.15
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,47.44
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,40.1
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,53.5
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.1
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,192.2
923997,Edinburgh Rd,2024-04-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.2
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.58
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.47
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.07
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L2 Active Power,kW,7.39
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.18
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,N Current (RMS),A,15.9
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L3 Current (RMS),A,34.1
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L2 Current (RMS),A,31.4
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,6,L1 Current (RMS),A,42.8
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.14
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.54
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.64
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.25
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.77
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.54
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,N Current (RMS),A,17.8
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,42.4
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,19.9
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.6
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.31
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.18
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,33.83
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.97
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,N Current (RMS),A,68.3
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,136.4
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,42.9
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.82
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.16
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.38
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.82
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.26
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,N Current (RMS),A,15.5
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.3
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.34
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,N Current (RMS),A,19.4
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.7
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,transformer,,Temperature,C,23.9
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.19
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.47
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L3 Active Power,kW,34.86
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L2 Active Power,kW,61.35
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L1 Active Power,kW,35.3
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,N Current (RMS),A,86.4
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.0
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.0
923997,Edinburgh Rd,2024-04-18T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.3
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.51
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.42
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.39
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L3 Active Power,kW,7.52
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.14
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L1 Active Power,kW,20.18
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,N Current (RMS),A,37.8
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L3 Current (RMS),A,31.8
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L2 Current (RMS),A,34.2
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,6,L1 Current (RMS),A,82.6
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.48
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.45
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.56
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.74
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.83
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,N Current (RMS),A,8.0
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,27.6
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.7
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.6
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.56
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.61
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.7
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,29.12
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.27
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,N Current (RMS),A,52.7
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.3
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,118.5
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,36.2
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.76
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.17
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.8
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.08
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.16
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,N Current (RMS),A,15.5
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.91
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.95
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.66
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,N Current (RMS),A,17.8
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.3
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.9
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,transformer,,Temperature,C,24.0
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.7
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.78
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L3 Active Power,kW,35.48
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L2 Active Power,kW,57.03
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L1 Active Power,kW,43.1
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,N Current (RMS),A,68.8
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.3
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,231.0
923997,Edinburgh Rd,2024-04-18T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,177.5
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.57
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.18
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.11
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L3 Active Power,kW,8.66
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L2 Active Power,kW,8.87
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L1 Active Power,kW,14.34
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,N Current (RMS),A,24.2
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L3 Current (RMS),A,36.3
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L2 Current (RMS),A,37.2
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,6,L1 Current (RMS),A,60.4
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.37
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.3
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.35
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.06
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.78
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,N Current (RMS),A,6.8
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,23.1
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,21.0
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,16.5
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.76
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.38
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,26.82
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.32
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,N Current (RMS),A,51.0
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,26.9
923997,Edinburgh Rd,2024-04-18T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,110.2
