Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA,T6_Demand_MW,T6_Demand_MVAr,T6_Demand_MVA,T6_Import_MW,T6_Import_MVAr,T6_Import_MVA
2019-08-26 20:00:00,3.0997385392,0.9040904073,3.2288943116,0.0,0.0,0.0,3.0997385392,0.9040904073,3.2288943116,3.1660181653,0.9234219649000001,3.2979355889,3.1660181653,0.9234219649000001,3.2979355889,7.3962401057000005,2.1572366975,7.7044167767000005,0.0,0.0,0.0,7.3962401057000005,2.1572366975,7.7044167767000005,6.8000892794,1.9833593731999999,7.0834263328,6.8000892794,1.9833593731999999,7.0834263328
2019-08-26 20:30:00,3.1386240497,0.9154320145,3.2694000518,0.0,0.0,0.0,3.1386240497,0.9154320145,3.2694000518,3.2093352872,0.9360561254,3.3430575909,3.2093352872,0.9360561254,3.3430575909,7.6322551684,2.2260744241,7.9502658004,0.0,0.0,0.0,7.6322551684,2.2260744241,7.9502658004,7.0149820241,2.0460364237,7.3072729418,7.0149820241,2.0460364237,7.3072729418
2019-08-26 21:00:00,3.3970366079,0.9908023440000001,3.5385797999,0.0,0.0,0.0,3.3970366079,0.9908023440000001,3.5385797999,3.4666823431,1.0111156834,3.6111274408,3.4666823431,1.0111156834,3.6111274408,8.0128241985,2.3370737246,8.3466918735,0.0,0.0,0.0,8.0128241985,2.3370737246,8.3466918735,7.5626235667,2.2057652068999998,7.877732882,7.5626235667,2.2057652068999998,7.877732882
2019-08-26 21:30:00,3.3125513264,0.9661608035,3.4505742983,0.0,0.0,0.0,3.3125513264,0.9661608035,3.4505742983,3.3831716104,0.9867583864,3.5241370942,3.3831716104,0.9867583864,3.5241370942,7.7511176955,2.2607426612,8.0740809328,0.0,0.0,0.0,7.7511176955,2.2607426612,8.0740809328,7.2778458143,2.1227050292,7.5810893899,7.2778458143,2.1227050292,7.5810893899
2019-08-26 22:00:00,3.1111600979,0.9074216952,3.2407917686,0.0,0.0,0.0,3.1111600979,0.9074216952,3.2407917686,3.1791274342999998,0.9272455017000001,3.3115910774,3.1791274342999998,0.9272455017000001,3.3115910774,7.3055674953,2.1307905195,7.6099661409,0.0,0.0,0.0,7.3055674953,2.1307905195,7.6099661409,6.9004112696,2.0126199536,7.1879284058,6.9004112696,2.0126199536,7.1879284058
2019-08-26 22:30:00,2.8505427083,0.8314082899,2.9693153212,0.0,0.0,0.0,2.8505427083,0.8314082899,2.9693153212,2.9156118388000003,0.8503867863000001,3.0370956654,2.9156118388000003,0.8503867863000001,3.0370956654,6.7523310684,1.9694298950000002,7.0336781963,0.0,0.0,0.0,6.7523310684,1.9694298950000002,7.0336781963,6.4225720951,1.8732501944000002,6.6901792657,6.4225720951,1.8732501944000002,6.6901792657
2019-08-26 23:00:00,2.5577748531999998,0.7460176655,2.6643488054,0.0,0.0,0.0,2.5577748531999998,0.7460176655,2.6643488054,2.6177941549,0.7635232952000001,2.7268689113,2.6177941549,0.7635232952000001,2.7268689113,6.3465429905,1.8510750389,6.6109822818,0.0,0.0,0.0,6.3465429905,1.8510750389,6.6109822818,6.0228261864,1.7566576377,6.2737772775,6.0228261864,1.7566576377,6.2737772775
2019-08-26 23:30:00,2.2871743662,0.6670925235,2.3824732981,0.0,0.0,0.0,2.2871743662,0.6670925235,2.3824732981,2.3424654186,0.6832190804,2.4400681444,2.3424654186,0.6832190804,2.4400681444,5.817539922,1.6967824773,6.0599374188,0.0,0.0,0.0,5.817539922,1.6967824773,6.0599374188,5.5199423887,1.6099831967,5.7499399882,5.5199423887,1.6099831967,5.7499399882
2019-08-27 00:00:00,2.1037092816,0.6135818738000001,2.1913638349,0.0,0.0,0.0,2.1037092816,0.6135818738000001,2.1913638349,2.1425296116,0.62490447,2.2318016787,2.1425296116,0.62490447,2.2318016787,5.3436732684,1.5585713700000001,5.5663263213,0.0,0.0,0.0,5.3436732684,1.5585713700000001,5.5663263213,5.0802906944,1.4817514525,5.2919694734,5.0802906944,1.4817514525,5.2919694734
2019-08-27 00:30:00,1.8780168537000002,0.5477549156,1.9562675559,0.0,0.0,0.0,1.8780168537000002,0.5477549156,1.9562675559,1.91385268,0.5582070317,1.9935965417000001,1.91385268,0.5582070317,1.9935965417000001,4.9788285438,1.4521583253,5.1862797331,0.0,0.0,0.0,4.9788285438,1.4521583253,5.1862797331,4.7390082347,1.3822107351000001,4.9364669112,4.7390082347,1.3822107351000001,4.9364669112
2019-08-27 01:00:00,1.8192003989,0.5306001163,1.8950004155,0.0,0.0,0.0,1.8192003989,0.5306001163,1.8950004155,1.8561727277000002,0.5413837122,1.933513258,1.8561727277000002,0.5413837122,1.933513258,4.74095118,1.3827774275,4.9384908124999995,0.0,0.0,0.0,4.74095118,1.3827774275,4.9384908124999995,4.4517441442,1.2984253754,4.6372334835,4.4517441442,1.2984253754,4.6372334835
2019-08-27 01:30:00,1.7820020998000001,0.5197506124,1.8562521873,0.0,0.0,0.0,1.7820020998000001,0.5197506124,1.8562521873,1.8187738987,0.5304757204,1.8945561445,1.8187738987,0.5304757204,1.8945561445,4.7189896626,1.3763719849,4.9156142319,0.0,0.0,0.0,4.7189896626,1.3763719849,4.9156142319,4.486442803,1.3085458175,4.6733779198,4.486442803,1.3085458175,4.6733779198
2019-08-27 02:00:00,1.7820020998000001,0.5197506124,1.8562521873,0.0,0.0,0.0,1.7820020998000001,0.5197506124,1.8562521873,1.7983068778,0.5245061727,1.8732363311,1.7983068778,0.5245061727,1.8732363311,4.7392554883999995,1.3822828508,4.9367244671,0.0,0.0,0.0,4.7392554883999995,1.3822828508,4.9367244671,4.6010421572,1.3419706292,4.7927522471,4.6010421572,1.3419706292,4.7927522471
2019-08-27 02:30:00,1.7056203219000001,0.49747259390000004,1.7766878353000002,0.0,0.0,0.0,1.7056203219000001,0.49747259390000004,1.7766878353000002,1.7385190335,0.5070680514,1.8109573266,1.7385190335,0.5070680514,1.8109573266,4.6276567667,1.3497332236,4.8204757987,0.0,0.0,0.0,4.6276567667,1.3497332236,4.8204757987,4.4145786016,1.2875854255,4.5985193767,4.4145786016,1.2875854255,4.5985193767
2019-08-27 03:00:00,1.5989264356000001,0.46635354370000004,1.6655483704,0.0,0.0,0.0,1.5989264356000001,0.46635354370000004,1.6655483704,1.6209029179,0.4727633511,1.6884405395000002,1.6209029179,0.4727633511,1.6884405395000002,4.5047349223,1.313881019,4.6924322107,0.0,0.0,0.0,4.5047349223,1.313881019,4.6924322107,4.2007580102,1.2252210863,4.3757895940000004,4.2007580102,1.2252210863,4.3757895940000004
2019-08-27 03:30:00,1.5410341477,0.4494682931,1.6052439038,0.0,0.0,0.0,1.5410341477,0.4494682931,1.6052439038,1.5612560763999999,0.4553663556,1.6263084129,1.5612560763999999,0.4553663556,1.6263084129,4.4657503107,1.3025105073,4.6518232403,0.0,0.0,0.0,4.4657503107,1.3025105073,4.6518232403,4.0962524939,1.1947403107,4.2669296811,4.0962524939,1.1947403107,4.2669296811
2019-08-27 04:00:00,1.4935720758,0.4356251888,1.5558042456,0.0,0.0,0.0,1.4935720758,0.4356251888,1.5558042456,1.5185713055,0.4429166308,1.5818451099000002,1.5185713055,0.4429166308,1.5818451099000002,4.3922263335,1.2810660139,4.5752357641,0.0,0.0,0.0,4.3922263335,1.2810660139,4.5752357641,4.0163980234,1.1714494235,4.1837479411,4.0163980234,1.1714494235,4.1837479411
2019-08-27 04:30:00,1.4701898887,0.42880538420000003,1.5314478007,0.0,0.0,0.0,1.4701898887,0.42880538420000003,1.5314478007,1.4900270527,0.43459122370000003,1.5521115132999999,1.4900270527,0.43459122370000003,1.5521115132999999,4.3707972347,1.2748158601,4.5529137860999995,0.0,0.0,0.0,4.3707972347,1.2748158601,4.5529137860999995,4.0357509892,1.1770940385,4.2039072804,4.0357509892,1.1770940385,4.2039072804
2019-08-27 05:00:00,1.4938996412,0.4357207287,1.5561454596000002,0.0,0.0,0.0,1.4938996412,0.4357207287,1.5561454596000002,1.5138645059,0.4415438142,1.5769421935999999,1.5138645059,0.4415438142,1.5769421935999999,4.4374270399,1.2942495533,4.6223198332,0.0,0.0,0.0,4.4374270399,1.2942495533,4.6223198332,4.0141577751,1.1707960177,4.181414349,4.0141577751,1.1707960177,4.181414349
2019-08-27 05:30:00,1.575667626,0.45956972420000003,1.6413204437000002,0.0,0.0,0.0,1.575667626,0.45956972420000003,1.6413204437000002,1.6013181622000001,0.46705113060000003,1.6680397523,1.6013181622000001,0.46705113060000003,1.6680397523,4.6615403363,1.3596159314,4.8557711836,0.0,0.0,0.0,4.6615403363,1.3596159314,4.8557711836,4.1871939739,1.2212649091,4.3616603895,4.1871939739,1.2212649091,4.3616603895
2019-08-27 06:00:00,1.6562856398,0.4830833116,1.7252975415,0.0,0.0,0.0,1.6562856398,0.4830833116,1.7252975415,1.6855970941,0.4916324858,1.7558303063,1.6855970941,0.4916324858,1.7558303063,4.6905712815000005,1.3680832904,4.8860117515,0.0,0.0,0.0,4.6905712815000005,1.3680832904,4.8860117515,4.287396411,1.2504906198999999,4.4660379281,4.287396411,1.2504906198999999,4.4660379281
2019-08-27 06:30:00,1.7848775258,0.5205892784,1.8592474227,0.0,0.0,0.0,1.7848775258,0.5205892784,1.8592474227,1.8150052333,0.5293765264,1.8906304513,1.8150052333,0.5293765264,1.8906304513,4.954323489,1.4450110176,5.1607536343,0.0,0.0,0.0,4.954323489,1.4450110176,5.1607536343,4.5387328903,1.323797093,4.7278467607,4.5387328903,1.323797093,4.7278467607
2019-08-27 07:00:00,2.0078962215,0.5856363979,2.0915585641,0.0,0.0,0.0,2.0078962215,0.5856363979,2.0915585641,2.0443426166,0.5962665965,2.1295235589,2.0443426166,0.5962665965,2.1295235589,5.3345612956,1.5559137112,5.5568346829,0.0,0.0,0.0,5.3345612956,1.5559137112,5.5568346829,4.886056189,1.4250997218,5.0896418636,4.886056189,1.4250997218,5.0896418636
2019-08-27 07:30:00,2.1978667227,0.6410444608,2.2894445028,0.0,0.0,0.0,2.1978667227,0.6410444608,2.2894445028,2.2455459522,0.6549509027,2.3391103669,2.2455459522,0.6549509027,2.3391103669,5.8563747182,1.7081092928000001,6.1003903314,0.0,0.0,0.0,5.8563747182,1.7081092928000001,6.1003903314,5.227304562,1.5246304972,5.4451089187,5.227304562,1.5246304972,5.4451089187
2019-08-27 08:00:00,2.4376002353,0.7109667353,2.5391669116999998,0.0,0.0,0.0,2.4376002353,0.7109667353,2.5391669116999998,2.4936897492,0.7273261769,2.5975934888000003,2.4936897492,0.7273261769,2.5975934888000003,6.1655045506,1.7982721606,6.4224005736,0.0,0.0,0.0,6.1655045506,1.7982721606,6.4224005736,5.6225428708,1.6399083373,5.8568154904,5.6225428708,1.6399083373,5.8568154904
2019-08-27 08:30:00,2.5435393908,0.7418656557000001,2.6495201988,0.0,0.0,0.0,2.5435393908,0.7418656557000001,2.6495201988,2.60329531,0.7592944654,2.7117659479,2.60329531,0.7592944654,2.7117659479,6.5194338634,1.9015015435,6.791076941,0.0,0.0,0.0,6.5194338634,1.9015015435,6.791076941,5.9441788861,1.7337188418,6.1918530064,5.9441788861,1.7337188418,6.1918530064
2019-08-27 09:00:00,2.6104166161,0.761371513,2.7191839751,0.0,0.0,0.0,2.6104166161,0.761371513,2.7191839751,2.6737644483,0.7798479641,2.7851713004,2.6737644483,0.7798479641,2.7851713004,6.7959754232,1.9821594984000002,7.0791410659,0.0,0.0,0.0,6.7959754232,1.9821594984000002,7.0791410659,5.8807997938,1.7152332732,6.1258331185,5.8807997938,1.7152332732,6.1258331185
2019-08-27 09:30:00,2.6927336471,0.7853806471,2.8049308824,0.0,0.0,0.0,2.6927336471,0.7853806471,2.8049308824,2.7601945042000002,0.8050567304,2.8752026085,2.7601945042000002,0.8050567304,2.8752026085,6.8646278204,2.0021831143,7.1506539796,0.0,0.0,0.0,6.8646278204,2.0021831143,7.1506539796,6.0781764334,1.7728014597000001,6.3314337848,6.0781764334,1.7728014597000001,6.3314337848
2019-08-27 10:00:00,2.7022220708,0.788148104,2.8148146571,0.0,0.0,0.0,2.7022220708,0.788148104,2.8148146571,2.7701115897,0.8079492137000001,2.8855329059,2.7701115897,0.8079492137000001,2.8855329059,6.8470455371,1.9970549483000002,7.1323391011,0.0,0.0,0.0,6.8470455371,1.9970549483000002,7.1323391011,6.0636481575,1.7685640459,6.3163001641,6.0636481575,1.7685640459,6.3163001641
2019-08-27 10:30:00,2.6581437334,0.7752919222,2.7688997222,0.0,0.0,0.0,2.6581437334,0.7752919222,2.7688997222,2.7238487066,0.7944558728000001,2.8373424027,2.7238487066,0.7944558728000001,2.8373424027,6.7786174474,1.9770967555,7.0610598411,0.0,0.0,0.0,6.7786174474,1.9770967555,7.0610598411,5.8770798475,1.7141482889000001,6.1219581745,5.8770798475,1.7141482889000001,6.1219581745
2019-08-27 11:00:00,2.6557809389,0.7746027739,2.7664384781,0.0,0.0,0.0,2.6557809389,0.7746027739,2.7664384781,2.7214403523,0.7937534361,2.8348337003,2.7214403523,0.7937534361,2.8348337003,6.6218170217,1.931363298,6.8977260643000005,0.0,0.0,0.0,6.6218170217,1.931363298,6.8977260643000005,5.871915454,1.7126420074,6.1165785979,5.871915454,1.7126420074,6.1165785979
2019-08-27 11:30:00,2.7744427698000003,0.8092124745,2.8900445519,0.0,0.0,0.0,2.7744427698000003,0.8092124745,2.8900445519,2.8434919036,0.8293518052000001,2.9619707329000002,2.8434919036,0.8293518052000001,2.9619707329000002,6.6466792393,1.9386147781,6.9236242076,0.0,0.0,0.0,6.6466792393,1.9386147781,6.9236242076,5.9328770467,1.730422472,6.180080257,5.9328770467,1.730422472,6.180080257
2019-08-27 12:00:00,2.6904380285,0.7847110916000001,2.802539613,0.0,0.0,0.0,2.6904380285,0.7847110916000001,2.802539613,2.7583684515,0.8045241317,2.8733004703000002,2.7583684515,0.8045241317,2.8733004703000002,6.5813708363,1.9195664939000001,6.8555946212,0.0,0.0,0.0,6.5813708363,1.9195664939000001,6.8555946212,5.8234179759,1.6984969096,6.0660603916,5.8234179759,1.6984969096,6.0660603916
2019-08-27 12:30:00,2.7423194073,0.7998431605,2.8565827159,0.0,0.0,0.0,2.7423194073,0.7998431605,2.8565827159,2.8087596569,0.8192215666,2.9257913093,2.8087596569,0.8192215666,2.9257913093,6.5907895901,1.9223136304000001,6.865405823,0.0,0.0,0.0,6.5907895901,1.9223136304000001,6.865405823,5.9526151098,1.736179407,6.2006407393,5.9526151098,1.736179407,6.2006407393
2019-08-27 13:00:00,2.7928085498,0.8145691603,2.9091755727,0.0,0.0,0.0,2.7928085498,0.8145691603,2.9091755727,2.862069354,0.8347702283,2.9813222438,2.862069354,0.8347702283,2.9813222438,6.8349688475,1.9935325805000002,7.1197592161,0.0,0.0,0.0,6.8349688475,1.9935325805000002,7.1197592161,5.9967887239,1.7490633778,6.2466549207,5.9967887239,1.7490633778,6.2466549207
2019-08-27 13:30:00,2.7314555412,0.7966745329,2.8452661888,0.0,0.0,0.0,2.7314555412,0.7966745329,2.8452661888,2.7959212529,0.8154770321,2.9124179718,2.7959212529,0.8154770321,2.9124179718,6.8640706266,2.0020205994,7.1500735694,0.0,0.0,0.0,6.8640706266,2.0020205994,7.1500735694,5.8862713007,1.7168291294,6.1315326049,5.8862713007,1.7168291294,6.1315326049
2019-08-27 14:00:00,2.70237172,0.7881917517,2.8149705417,0.0,0.0,0.0,2.70237172,0.7881917517,2.8149705417,2.7663086712,0.8068400291000001,2.8815715324999998,2.7663086712,0.8068400291000001,2.8815715324999998,6.9456977748,2.0258285177,7.2351018488,0.0,0.0,0.0,6.9456977748,2.0258285177,7.2351018488,5.8910820234,1.7182322568,6.1365437743,5.8910820234,1.7182322568,6.1365437743
2019-08-27 14:30:00,2.7634079711,0.8059939916000001,2.8785499699,0.0,0.0,0.0,2.7634079711,0.8059939916000001,2.8785499699,2.8318149436,0.8259460252,2.9498072329,2.8318149436,0.8259460252,2.9498072329,7.07433123,2.0633466088,7.3690950313,0.0,0.0,0.0,7.07433123,2.0633466088,7.3690950313,6.0670694705,1.7695619289,6.3198640318,6.0670694705,1.7695619289,6.3198640318
2019-08-27 15:00:00,2.7683736638000003,0.8074423186,2.8837225664,0.0,0.0,0.0,2.7683736638000003,0.8074423186,2.8837225664,2.8343433498,0.826683477,2.9524409894,2.8343433498,0.826683477,2.9524409894,7.005231548,2.0431925348,7.2971161959,0.0,0.0,0.0,7.005231548,2.0431925348,7.2971161959,6.0778362309,1.772702234,6.3310794072,6.0778362309,1.772702234,6.3310794072
2019-08-27 15:30:00,2.8302901847,0.8255013039,2.9482189424,0.0,0.0,0.0,2.8302901847,0.8255013039,2.9482189424,2.9009495438,0.8461102836000001,3.0218224414,2.9009495438,0.8461102836000001,3.0218224414,7.1494774044,2.085264243,7.4473722963,0.0,0.0,0.0,7.1494774044,2.085264243,7.4473722963,6.1381784423,1.7903020457,6.3939358774,6.1381784423,1.7903020457,6.3939358774
2019-08-27 16:00:00,2.8761377081,0.8388734982,2.9959767793000003,0.0,0.0,0.0,2.8761377081,0.8388734982,2.9959767793000003,2.9411609462,0.8578386093,3.0637093189,2.9411609462,0.8578386093,3.0637093189,7.0813996601,2.0654082342,7.3764579793,0.0,0.0,0.0,7.0813996601,2.0654082342,7.3764579793,6.1435960755,1.7918821887,6.3995792453,6.1435960755,1.7918821887,6.3995792453
2019-08-27 16:30:00,2.8419285684,0.8288958325,2.9603422588,0.0,0.0,0.0,2.8419285684,0.8288958325,2.9603422588,2.9051995808,0.8473498777,3.0262495633,2.9051995808,0.8473498777,3.0262495633,7.0706488623,2.0622725848,7.3652592316,0.0,0.0,0.0,7.0706488623,2.0622725848,7.3652592316,6.1353693607,1.7894827302,6.3910097508,6.1353693607,1.7894827302,6.3910097508
2019-08-27 17:00:00,3.0235356752,0.8818645719,3.1495163284,0.0,0.0,0.0,3.0235356752,0.8818645719,3.1495163284,3.0895655535,0.9011232864000001,3.2182974516,3.0895655535,0.9011232864000001,3.2182974516,7.2699576392,2.1204043114,7.5728725409,0.0,0.0,0.0,7.2699576392,2.1204043114,7.5728725409,6.4577336687,1.8835056533999999,6.7268059049,6.4577336687,1.8835056533999999,6.7268059049
2019-08-27 17:30:00,3.2271837798,0.9412619358000001,3.3616497706,0.0,0.0,0.0,3.2271837798,0.9412619358000001,3.3616497706,3.2938879108,0.9607173073,3.4311332405,3.2938879108,0.9607173073,3.4311332405,7.5268058645,2.1953183771,7.8404227755,0.0,0.0,0.0,7.5268058645,2.1953183771,7.8404227755,6.897658057,2.0118169333,7.1850604761,6.897658057,2.0118169333,7.1850604761
2019-08-27 18:00:00,3.3641327417,0.981205383,3.5043049393,0.0,0.0,0.0,3.3641327417,0.981205383,3.5043049393,3.4334357803,1.0014187693,3.5764956045,3.4334357803,1.0014187693,3.5764956045,7.9736292467,2.3256418636,8.3058637986,0.0,0.0,0.0,7.9736292467,2.3256418636,8.3058637986,7.2801643791,2.1233812772,7.5835045615,7.2801643791,2.1233812772,7.5835045615
2019-08-27 18:30:00,3.4532365297,1.0071939878,3.5971213851,0.0,0.0,0.0,3.4532365297,1.0071939878,3.5971213851,3.5212140091,1.0270207526,3.6679312594,3.5212140091,1.0270207526,3.6679312594,8.2035540862,2.3927032752,8.5453688398,0.0,0.0,0.0,8.2035540862,2.3927032752,8.5453688398,7.3765790288,2.1515022167,7.6839364884,7.3765790288,2.1515022167,7.6839364884
2019-08-27 19:00:00,3.4470423835,1.0053873618,3.5906691494,0.0,0.0,0.0,3.4470423835,1.0053873618,3.5906691494,3.5149317361,1.025188423,3.6613872251,3.5149317361,1.025188423,3.6613872251,8.1276004714,2.3705501375,8.466250491,0.0,0.0,0.0,8.1276004714,2.3705501375,8.466250491,7.3071251771,2.1312448433,7.6115887261,7.3071251771,2.1312448433,7.6115887261
2019-08-27 19:30:00,3.4532365297,1.0071939878,3.5971213851,0.0,0.0,0.0,3.4532365297,1.0071939878,3.5971213851,3.5212140091,1.0270207526,3.6679312594,3.5212140091,1.0270207526,3.6679312594,8.172853555,2.3837489535,8.5133891197,0.0,0.0,0.0,8.172853555,2.3837489535,8.5133891197,7.4166976487,2.1632034809,7.7257267174,7.4166976487,2.1632034809,7.7257267174
2019-08-27 20:00:00,3.4749160415,1.0135171788,3.6197042099,0.0,0.0,0.0,3.4749160415,1.0135171788,3.6197042099,3.5432019645,1.0334339063,3.6908353797,3.5432019645,1.0334339063,3.6908353797,8.2239795379,2.3986606985,8.5666453519,0.0,0.0,0.0,8.2239795379,2.3986606985,8.5666453519,7.3553391531,2.145307253,7.6618116178,7.3553391531,2.145307253,7.6618116178
2019-08-27 20:30:00,3.5187762236999998,1.0263097319,3.6653918997,0.0,0.0,0.0,3.5187762236999998,1.0263097319,3.6653918997,3.5888270095,1.0467412111,3.7383614682,3.5888270095,1.0467412111,3.7383614682,8.2109384424,2.3948570457000002,8.5530608775,0.0,0.0,0.0,8.2109384424,2.3948570457000002,8.5530608775,7.4388666797,2.1696694483,7.748819458,7.4388666797,2.1696694483,7.748819458
2019-08-27 21:00:00,3.555491156,1.0370182538,3.7036366208000002,0.0,0.0,0.0,3.555491156,1.0370182538,3.7036366208000002,3.6273142869,1.057966667,3.7784523822000002,3.6273142869,1.057966667,3.7784523822000002,8.2330306534,2.4013006072,8.5760735973,0.0,0.0,0.0,8.2330306534,2.4013006072,8.5760735973,7.5657342745000005,2.2066724967,7.8809732026,7.5657342745000005,2.2066724967,7.8809732026
2019-08-27 21:30:00,3.3619872711,0.9805796207,3.5020700741,0.0,0.0,0.0,3.3619872711,0.9805796207,3.5020700741,3.43126886,1.0007867508,3.5742383959,3.43126886,1.0007867508,3.5742383959,7.9940688319,2.3316034093,8.3271550332,0.0,0.0,0.0,7.9940688319,2.3316034093,8.3271550332,7.4344370637,2.1683774769,7.7442052747,7.4344370637,2.1683774769,7.7442052747
2019-08-27 22:00:00,3.180999712,0.9277915827000001,3.3135413666,0.0,0.0,0.0,3.180999712,0.9277915827000001,3.3135413666,3.2478297146,0.9472836668,3.3831559527,3.2478297146,0.9472836668,3.3831559527,7.5949567706,2.2151957248,7.9114133027,0.0,0.0,0.0,7.5949567706,2.2151957248,7.9114133027,6.9826045906,2.0365930056,7.2735464485,6.9826045906,2.0365930056,7.2735464485
2019-08-27 22:30:00,2.9206892696,0.8518677036000001,3.0423846558,0.0,0.0,0.0,2.9206892696,0.8518677036000001,3.0423846558,2.9888260422,0.8717409290000001,3.1133604606,2.9888260422,0.8717409290000001,3.1133604606,7.0047403661,2.0430492735,7.2966045481,0.0,0.0,0.0,7.0047403661,2.0430492735,7.2966045481,6.5190515929,1.9013900479,6.7906787426,6.5190515929,1.9013900479,6.7906787426
2019-08-27 23:00:00,2.6011889145,0.7586801001,2.7095717859,0.0,0.0,0.0,2.6011889145,0.7586801001,2.7095717859,2.6633565135,0.7768123164,2.7743297015,2.6633565135,0.7768123164,2.7743297015,6.4424197346,1.8790390893,6.7108538902,0.0,0.0,0.0,6.4424197346,1.8790390893,6.7108538902,6.0060298939,1.7517587191000001,6.2562811395,6.0060298939,1.7517587191000001,6.2562811395
2019-08-27 23:30:00,2.3309570634,0.6798624768,2.4280802743,0.0,0.0,0.0,2.3309570634,0.6798624768,2.4280802743,2.3847363264,0.6955480952,2.48410034,2.3847363264,0.6955480952,2.48410034,5.8262150856,1.6993127333,6.0689740474,0.0,0.0,0.0,5.8262150856,1.6993127333,6.0689740474,5.4904970815,1.6013949821,5.7192677932,5.4904970815,1.6013949821,5.7192677932
2019-08-28 00:00:00,2.0919086116,0.6101400117,2.1790714704,0.0,0.0,0.0,2.0919086116,0.6101400117,2.1790714704,2.1357877493,0.6229380936000001,2.2247789055,2.1357877493,0.6229380936000001,2.2247789055,5.4064565907,1.5768831723,5.6317256153,0.0,0.0,0.0,5.4064565907,1.5768831723,5.6317256153,5.0510143246,1.4732125113,5.2614732548,5.0510143246,1.4732125113,5.2614732548
2019-08-28 00:30:00,2.1311915239,0.6215975278,2.2199911707,0.0,0.0,0.0,2.1311915239,0.6215975278,2.2199911707,2.1738154375,0.6340295026,2.2643910807,2.1738154375,0.6340295026,2.2643910807,5.0748278339,1.4801581182,5.2862789937,0.0,0.0,0.0,5.0748278339,1.4801581182,5.2862789937,4.76467623,1.3896972338,4.9632044063,4.76467623,1.3896972338,4.9632044063
2019-08-28 01:00:00,2.3105389279,0.6739071873,2.4068113832,0.0,0.0,0.0,2.3105389279,0.6739071873,2.4068113832,2.3624502365,0.6890479857,2.460885663,2.3624502365,0.6890479857,2.460885663,4.8119696972,1.4034911616999999,5.0124684346,0.0,0.0,0.0,4.8119696972,1.4034911616999999,5.0124684346,4.5449190553,1.3256013911,4.7342906826,4.5449190553,1.3256013911,4.7342906826
2019-08-28 01:30:00,2.2772788966,0.6642063449000001,2.3721655173,0.0,0.0,0.0,2.2772788966,0.6642063449000001,2.3721655173,2.3330508218,0.6804731564000001,2.4302612727,2.3330508218,0.6804731564000001,2.4302612727,4.8049844056,1.401453785,5.0051920891,0.0,0.0,0.0,4.8049844056,1.401453785,5.0051920891,4.5647658634,1.3313900435,4.754964441,4.5647658634,1.3313900435,4.754964441
2019-08-28 02:00:00,2.2621300754,0.6597879387000001,2.3563854953,0.0,0.0,0.0,2.2621300754,0.6597879387000001,2.3563854953,2.3087876998,0.6733964125,2.4049871873,2.3087876998,0.6733964125,2.4049871873,4.7847889148,1.3955634335,4.9841551196000005,0.0,0.0,0.0,4.7847889148,1.3955634335,4.9841551196000005,4.6789728041,1.3647004012,4.8739300043,4.6789728041,1.3647004012,4.8739300043
2019-08-28 02:30:00,2.2085159253,0.6441504782,2.3005374222,0.0,0.0,0.0,2.2085159253,0.6441504782,2.3005374222,2.2565742661,0.6581674943,2.3505981939,2.2565742661,0.6581674943,2.3505981939,4.7068689096,1.3728367653,4.9029884475,0.0,0.0,0.0,4.7068689096,1.3728367653,4.9029884475,4.4560999333,1.2996958139,4.6417707638,4.4560999333,1.2996958139,4.6417707638
2019-08-28 03:00:00,2.1084799314,0.6149733133,2.1963332619,0.0,0.0,0.0,2.1084799314,0.6149733133,2.1963332619,2.1560085141,0.6288358166,2.2458422022,2.1560085141,0.6288358166,2.2458422022,4.551141136,1.3274161647,4.7407720167,0.0,0.0,0.0,4.551141136,1.3274161647,4.7407720167,4.2923682559,1.2519407412999999,4.4712169332,4.2923682559,1.2519407412999999,4.4712169332
2019-08-28 03:30:00,1.8794631299,0.5481767462,1.9577740936999999,0.0,0.0,0.0,1.8794631299,0.5481767462,1.9577740936999999,1.9206281302,0.5601832046,2.0006543023,1.9206281302,0.5601832046,2.0006543023,4.4864007349,1.3085335477,4.6733340989,0.0,0.0,0.0,4.4864007349,1.3085335477,4.6733340989,4.1418412905,1.2080370431,4.3144180109,4.1418412905,1.2080370431,4.3144180109
2019-08-28 04:00:00,1.8486779637000001,0.5391977394,1.9257062122000002,0.0,0.0,0.0,1.8486779637000001,0.5391977394,1.9257062122000002,1.8860719707,0.5501043248,1.9646583028000002,1.8860719707,0.5501043248,1.9646583028000002,4.4142689941,1.2874951233,4.5981968688,0.0,0.0,0.0,4.4142689941,1.2874951233,4.5981968688,4.0746012491,1.1884253643,4.2443763011,4.0746012491,1.1884253643,4.2443763011
