Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,16.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,22.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,28.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,45.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.54
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,N Current (RMS),A,19.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,39.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.98
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.31
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,N Current (RMS),A,8.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,9.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,13.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.48
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.23
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,18.11
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,N Current (RMS),A,28.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,55.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,47.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,75.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L3 Active Power,kW,18.88
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L2 Active Power,kW,16.63
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L1 Active Power,kW,30.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,N Current (RMS),A,50.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.44
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.14
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.57
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.36
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,N Current (RMS),A,15.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.27
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.61
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.91
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.59
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,N Current (RMS),A,9.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,7.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,12.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.46
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.72
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.53
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.34
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.26
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.72
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,N Current (RMS),A,26.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,48.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,56.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,74.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.18
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L3 Active Power,kW,16.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L2 Active Power,kW,21.75
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L1 Active Power,kW,29.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,N Current (RMS),A,46.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.26
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.16
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.41
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,N Current (RMS),A,19.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,16.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.48
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.37
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,N Current (RMS),A,11.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,12.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.53
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.56
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.45
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.41
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,17.26
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,N Current (RMS),A,27.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,41.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,72.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.47
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L3 Active Power,kW,14.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L2 Active Power,kW,19.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L1 Active Power,kW,29.32
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,N Current (RMS),A,49.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.43
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.48
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.37
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,N Current (RMS),A,15.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,17.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,19.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,38.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.02
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.08
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.85
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,N Current (RMS),A,10.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,8.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,13.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.43
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.86
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.08
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.02
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,N Current (RMS),A,28.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,41.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,55.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,75.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L3 Active Power,kW,14.33
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L2 Active Power,kW,21.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L1 Active Power,kW,30.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,N Current (RMS),A,48.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.51
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
