dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4993.0,,4993.0,16,286.0,2024-02-10 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3694.0,,3694.0,16,298.0,2024-02-10 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3459.0,,3459.0,16,265.0,2024-02-10 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,5733.0,,5733.0,16,346.0,2024-02-10 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4496.0,,4496.0,16,345.0,2024-02-10 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3099.0,,3099.0,16,229.0,2024-02-10 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3369.0,,3369.0,16,272.0,2024-02-10 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2760.0,,2760.0,16,222.0,2024-02-10 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2725.0,,2725.0,16,112.0,2024-02-10 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2459.0,,2459.0,16,99.0,2024-02-10 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2100.0,,2100.0,16,78.0,2024-02-10 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1768.0,,1768.0,16,109.0,2024-02-10 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1050.0,,1050.0,16,117.0,2024-02-10 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,996.0,,996.0,16,132.0,2024-02-11 00:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,774.0,,774.0,16,109.0,2024-02-11 00:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,805.0,,805.0,16,69.0,2024-02-11 01:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,738.0,,738.0,16,100.0,2024-02-11 01:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,861.0,,861.0,16,125.0,2024-02-11 02:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,902.0,,902.0,16,86.0,2024-02-11 02:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,922.0,,922.0,16,132.0,2024-02-11 03:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,875.0,,875.0,16,58.0,2024-02-11 03:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,924.0,,924.0,16,132.0,2024-02-11 04:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,955.0,,955.0,16,117.0,2024-02-11 04:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,859.0,,859.0,16,124.0,2024-02-11 05:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,828.0,,828.0,16,92.0,2024-02-11 05:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,850.0,,850.0,16,80.0,2024-02-11 06:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1142.0,,1142.0,16,107.0,2024-02-11 06:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1258.0,,1258.0,16,133.0,2024-02-11 07:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1649.0,,1649.0,16,105.0,2024-02-11 07:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2550.0,,2550.0,16,81.0,2024-02-11 08:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2682.0,,2682.0,16,135.0,2024-02-11 08:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3385.0,,3385.0,16,103.0,2024-02-11 09:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3942.0,,3942.0,16,141.0,2024-02-11 09:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4072.0,,4072.0,16,122.0,2024-02-11 10:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3090.0,,3090.0,16,146.0,2024-02-11 10:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3860.0,,3860.0,16,135.0,2024-02-11 11:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2664.0,,2664.0,16,163.0,2024-02-11 11:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2997.0,,2997.0,16,400.0,2024-02-11 12:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4490.0,,4490.0,16,350.0,2024-02-11 12:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3300.0,,3300.0,16,175.0,2024-02-11 13:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1726.0,,1726.0,16,112.0,2024-02-11 13:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1950.0,,1950.0,16,147.0,2024-02-11 14:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2330.0,,2330.0,16,149.0,2024-02-11 14:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2869.0,,2869.0,16,77.0,2024-02-11 15:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2934.0,,2934.0,16,63.0,2024-02-11 15:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3884.0,,3884.0,16,169.0,2024-02-11 16:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4824.0,,4824.0,16,227.0,2024-02-11 16:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4665.0,,4665.0,16,141.0,2024-02-11 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,6065.0,,6065.0,16,160.0,2024-02-11 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,5609.0,,5609.0,16,151.0,2024-02-11 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4483.0,,4483.0,16,138.0,2024-02-11 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",15,3592.0,,3592.0,15,146.0,2024-02-11 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3861.0,,3861.0,16,291.0,2024-02-11 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3071.0,,3071.0,16,157.0,2024-02-11 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3218.0,,3218.0,16,80.0,2024-02-11 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2798.0,,2798.0,16,130.0,2024-02-11 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2875.0,,2875.0,16,116.0,2024-02-11 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2104.0,,2104.0,16,86.0,2024-02-11 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1928.0,,1928.0,16,139.0,2024-02-11 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1679.0,,1679.0,16,83.0,2024-02-11 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1731.0,,1731.0,16,119.0,2024-02-11 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1790.0,,1790.0,16,112.0,2024-02-12 00:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1321.0,,1321.0,16,88.0,2024-02-12 00:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1834.0,,1834.0,16,125.0,2024-02-12 01:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1169.0,,1169.0,16,62.0,2024-02-12 01:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1443.0,,1443.0,16,86.0,2024-02-12 02:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1157.0,,1157.0,16,85.0,2024-02-12 02:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,888.0,,888.0,16,100.0,2024-02-12 03:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1020.0,,1020.0,16,96.0,2024-02-12 03:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,984.0,,984.0,16,104.0,2024-02-12 04:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1066.0,,1066.0,16,86.0,2024-02-12 04:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1036.0,,1036.0,16,95.0,2024-02-12 05:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1079.0,,1079.0,16,116.0,2024-02-12 05:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1124.0,,1124.0,16,92.0,2024-02-12 06:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1322.0,,1322.0,16,103.0,2024-02-12 06:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2340.0,,2340.0,16,139.0,2024-02-12 07:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3220.0,,3220.0,16,95.0,2024-02-12 07:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,5535.0,,5535.0,16,369.0,2024-02-12 08:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,5001.0,,5001.0,16,555.0,2024-02-12 08:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3957.0,,3957.0,16,472.0,2024-02-12 09:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4027.0,,4027.0,16,323.0,2024-02-12 09:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3118.0,,3118.0,16,314.0,2024-02-12 10:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3066.0,,3066.0,16,177.0,2024-02-12 10:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2702.0,,2702.0,16,180.0,2024-02-12 11:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2701.0,,2701.0,16,102.0,2024-02-12 11:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3035.0,,3035.0,16,140.0,2024-02-12 12:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2772.0,,2772.0,16,125.0,2024-02-12 12:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2799.0,,2799.0,16,91.0,2024-02-12 13:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2249.0,,2249.0,16,82.0,2024-02-12 13:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2287.0,,2287.0,16,82.0,2024-02-12 14:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3119.0,,3119.0,16,323.0,2024-02-12 14:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2298.0,,2298.0,16,317.0,2024-02-12 15:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2808.0,,2808.0,16,131.0,2024-02-12 15:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3219.0,,3219.0,16,136.0,2024-02-12 16:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3625.0,,3625.0,16,100.0,2024-02-12 16:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,5381.0,,5381.0,16,121.0,2024-02-12 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,6113.0,,6113.0,16,231.0,2024-02-12 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,7555.0,,7555.0,16,234.0,2024-02-12 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4327.0,,4327.0,16,100.0,2024-02-12 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4614.0,,4614.0,16,101.0,2024-02-12 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2833.0,,2833.0,16,70.0,2024-02-12 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,4902.0,,4902.0,16,163.0,2024-02-12 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,3050.0,,3050.0,16,39.0,2024-02-12 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,2933.0,,2933.0,16,114.0,2024-02-12 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1987.0,,1987.0,16,103.0,2024-02-12 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1898.0,,1898.0,16,96.0,2024-02-12 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1700.0,,1700.0,16,93.0,2024-02-12 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1428.0,,1428.0,16,130.0,2024-02-12 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,1015.0,,1015.0,16,100.0,2024-02-12 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,824.0,,824.0,16,129.0,2024-02-13 00:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,733.0,,733.0,16,65.0,2024-02-13 00:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
NGED_316575_Feb_2024,National Grid Electricity Distribution,NGED,316575,Station Road Bow,"50.7996, -3.8138",16,729.0,,729.0,16,97.0,2024-02-13 01:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:05:37+01:00
