Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.19
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L3 Active Power,kW,43.57
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L2 Active Power,kW,33.56
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Active Power,kW,39.56
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,N Current (RMS),A,68.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,177.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.34
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,30.69
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.46
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,17.63
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,N Current (RMS),A,56.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,125.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,61.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,73.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.78
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.18
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.74
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,N Current (RMS),A,33.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,40.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.91
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.16
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,N Current (RMS),A,11.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,N Current (RMS),A,22.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,transformer,,Temperature,C,25.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Active Power,kW,48.67
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Active Power,kW,29.22
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Active Power,kW,37.97
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,N Current (RMS),A,83.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,198.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.18
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.43
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.95
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,29.05
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.63
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,N Current (RMS),A,48.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,118.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,63.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,86.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.17
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,N Current (RMS),A,23.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.59
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.82
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,N Current (RMS),A,12.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.48
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.72
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,N Current (RMS),A,26.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,45.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,transformer,,Temperature,C,25.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Active Power,kW,45.78
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Active Power,kW,29.83
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Active Power,kW,42.48
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,80.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,187.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,176.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.82
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,32.24
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,18.81
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,24.14
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,N Current (RMS),A,51.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,132.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,80.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,103.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.33
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,N Current (RMS),A,27.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.09
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,N Current (RMS),A,36.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,47.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.77
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.53
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.91
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,N Current (RMS),A,20.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,49.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,transformer,,Temperature,C,25.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,53.08
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,44.17
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,45.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,66.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,217.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,185.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,190.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,27.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,21.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,26.62
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,N Current (RMS),A,41.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,114.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,93.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,112.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.62
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,N Current (RMS),A,21.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.66
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.78
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,N Current (RMS),A,46.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,56.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
