dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20002.0,,20002.0,57,1240.0,2024-01-27 14:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16909.0,,16909.0,57,1546.0,2024-01-27 14:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,14586.0,,14586.0,57,1448.0,2024-01-27 15:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17024.0,,17024.0,57,1296.0,2024-01-27 15:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16300.0,,16300.0,57,1176.0,2024-01-27 16:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,18174.0,,18174.0,57,848.0,2024-01-27 16:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,19724.0,,19724.0,57,1279.0,2024-01-27 17:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20792.0,,20792.0,57,1554.0,2024-01-27 17:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,18187.0,,18187.0,57,1329.0,2024-01-27 18:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,22544.0,,22544.0,57,1171.0,2024-01-27 18:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20547.0,,20547.0,57,1060.0,2024-01-27 19:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,21107.0,,21107.0,57,947.0,2024-01-27 19:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16593.0,,16593.0,57,829.0,2024-01-27 20:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,19749.0,,19749.0,57,1111.0,2024-01-27 20:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,21065.0,,21065.0,57,982.0,2024-01-27 21:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16275.0,,16275.0,57,898.0,2024-01-27 21:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,14666.0,,14666.0,57,730.0,2024-01-27 22:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10048.0,,10048.0,57,621.0,2024-01-27 22:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,9274.0,,9274.0,57,787.0,2024-01-27 23:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,9613.0,,9613.0,57,968.0,2024-01-27 23:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,8123.0,,8123.0,57,922.0,2024-01-28 00:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10685.0,,10685.0,57,959.0,2024-01-28 00:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11987.0,,11987.0,57,706.0,2024-01-28 01:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,9629.0,,9629.0,57,646.0,2024-01-28 01:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,9684.0,,9684.0,57,674.0,2024-01-28 02:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11458.0,,11458.0,57,755.0,2024-01-28 02:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10045.0,,10045.0,57,448.0,2024-01-28 03:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7562.0,,7562.0,57,753.0,2024-01-28 03:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7207.0,,7207.0,57,583.0,2024-01-28 04:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,6711.0,,6711.0,57,583.0,2024-01-28 04:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7210.0,,7210.0,57,720.0,2024-01-28 05:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,5784.0,,5784.0,57,481.0,2024-01-28 05:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,4956.0,,4956.0,57,442.0,2024-01-28 06:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7380.0,,7380.0,57,770.0,2024-01-28 06:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,6542.0,,6542.0,57,1024.0,2024-01-28 07:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7187.0,,7187.0,57,768.0,2024-01-28 07:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10408.0,,10408.0,57,672.0,2024-01-28 08:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,15192.0,,15192.0,57,862.0,2024-01-28 08:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,21125.0,,21125.0,57,928.0,2024-01-28 09:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20693.0,,20693.0,57,1223.0,2024-01-28 09:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20581.0,,20581.0,57,1350.0,2024-01-28 10:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,15664.0,,15664.0,57,1325.0,2024-01-28 10:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,13917.0,,13917.0,57,1246.0,2024-01-28 11:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,15631.0,,15631.0,57,1119.0,2024-01-28 11:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,22504.0,,22504.0,57,1610.0,2024-01-28 12:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,15376.0,,15376.0,57,1475.0,2024-01-28 12:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,13148.0,,13148.0,57,1265.0,2024-01-28 13:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,19904.0,,19904.0,57,1639.0,2024-01-28 13:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,23372.0,,23372.0,57,1522.0,2024-01-28 14:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,24007.0,,24007.0,57,1506.0,2024-01-28 14:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17343.0,,17343.0,57,1690.0,2024-01-28 15:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16517.0,,16517.0,57,1197.0,2024-01-28 15:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,21096.0,,21096.0,57,1047.0,2024-01-28 16:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,25641.0,,25641.0,57,997.0,2024-01-28 16:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,24222.0,,24222.0,57,1034.0,2024-01-28 17:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,27900.0,,27900.0,57,1151.0,2024-01-28 17:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,26436.0,,26436.0,57,1338.0,2024-01-28 18:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20767.0,,20767.0,57,1414.0,2024-01-28 18:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17117.0,,17117.0,57,1059.0,2024-01-28 19:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20101.0,,20101.0,57,1041.0,2024-01-28 19:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,26063.0,,26063.0,57,1093.0,2024-01-28 20:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,21029.0,,21029.0,57,1045.0,2024-01-28 20:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,20375.0,,20375.0,57,1156.0,2024-01-28 21:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16470.0,,16470.0,57,1090.0,2024-01-28 21:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,12791.0,,12791.0,57,1084.0,2024-01-28 22:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11974.0,,11974.0,57,1306.0,2024-01-28 22:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,9700.0,,9700.0,57,973.0,2024-01-28 23:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7935.0,,7935.0,57,845.0,2024-01-28 23:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,8237.0,,8237.0,57,807.0,2024-01-29 00:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7483.0,,7483.0,57,621.0,2024-01-29 00:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10395.0,,10395.0,57,823.0,2024-01-29 01:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11249.0,,11249.0,57,721.0,2024-01-29 01:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10404.0,,10404.0,57,611.0,2024-01-29 02:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11349.0,,11349.0,57,658.0,2024-01-29 02:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,8864.0,,8864.0,57,635.0,2024-01-29 03:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,8600.0,,8600.0,57,850.0,2024-01-29 03:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7914.0,,7914.0,57,722.0,2024-01-29 04:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,6292.0,,6292.0,57,606.0,2024-01-29 04:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7567.0,,7567.0,57,838.0,2024-01-29 05:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,7214.0,,7214.0,57,838.0,2024-01-29 05:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,6157.0,,6157.0,57,692.0,2024-01-29 06:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,8541.0,,8541.0,57,893.0,2024-01-29 06:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11366.0,,11366.0,57,914.0,2024-01-29 07:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,14732.0,,14732.0,57,1156.0,2024-01-29 07:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16998.0,,16998.0,57,1092.0,2024-01-29 08:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17577.0,,17577.0,57,1216.0,2024-01-29 08:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16452.0,,16452.0,57,1719.0,2024-01-29 09:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17384.0,,17384.0,57,1656.0,2024-01-29 09:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17355.0,,17355.0,57,1430.0,2024-01-29 10:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,14792.0,,14792.0,57,1694.0,2024-01-29 10:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,14066.0,,14066.0,57,1382.0,2024-01-29 11:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11561.0,,11561.0,57,1112.0,2024-01-29 11:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11275.0,,11275.0,57,980.0,2024-01-29 12:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11557.0,,11557.0,57,1077.0,2024-01-29 12:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10029.0,,10029.0,57,1152.0,2024-01-29 13:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17374.0,,17374.0,57,1187.0,2024-01-29 13:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,17053.0,,17053.0,57,1196.0,2024-01-29 14:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,16773.0,,16773.0,57,1312.0,2024-01-29 14:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,11614.0,,11614.0,57,1101.0,2024-01-29 15:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,10711.0,,10711.0,57,846.0,2024-01-29 15:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,15577.0,,15577.0,57,1243.0,2024-01-29 16:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,23235.0,,23235.0,57,1864.0,2024-01-29 16:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,28517.0,,28517.0,57,2086.0,2024-01-29 17:00:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
NGED_871129_Jan_2024,National Grid Electricity Distribution,NGED,871129,"DOVEFIELDS,ROCESTER","52.949, -1.8377",58,25147.0,,25147.0,57,1882.0,2024-01-29 17:30:00+00:00,2024-02-20 11:00:43+00:00,2024-03-01 12:13:31+00:00
