Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 16:30:00,1.111,0.16861494600000002,1.1237223856,0.598,0,0.598,0.513,0.16861494600000002,0.54,1.111,0.16861494600000002,1.1237223856,0.598,0,0.598,0.513,0.16861494600000002,0.54
2019-05-06 17:00:00,1.262,0.16861494600000002,1.273214436,0.749,0,0.749,0.513,0.16861494600000002,0.54,1.262,0.16861494600000002,1.273214436,0.749,0,0.749,0.513,0.16861494600000002,0.54
2019-05-06 17:30:00,1.159,0.18110494200000002,1.1730643631,0.608,0,0.608,0.551,0.18110494200000002,0.58,1.2445,0.20920743290000002,1.2619619646,0.608,0,0.608,0.6365000000000001,0.20920743290000002,0.67
2019-05-06 18:00:00,1.049,0.17485994400000002,1.0634740241,0.517,0,0.517,0.532,0.17485994400000002,0.56,1.087,0.18734994,1.1030271982,0.517,0,0.517,0.5700000000000001,0.18734994,0.6000000000000001
2019-05-06 18:30:00,0.9995,0.19983993590000002,1.0192822229,0.3915,0,0.3915,0.608,0.19983993590000002,0.64,1.1705,0.2560449179,1.1981774702,0.3915,0,0.3915,0.779,0.2560449179,0.8200000000000001
2019-05-06 19:00:00,0.884,0.2497999199,0.9186163508,0.124,0,0.124,0.76,0.2497999199,0.8,1.2925,0.38406737690000003,1.3483560361,0.124,0,0.124,1.1685,0.38406737690000003,1.23
2019-05-06 19:30:00,0.8535,0.2529224189,0.8901864973,0.084,0,0.084,0.7695000000000001,0.2529224189,0.81,1.3,0.39967987190000004,1.3600529401,0.084,0,0.084,1.216,0.39967987190000004,1.28
2019-05-06 20:00:00,0.844,0.2622899159,0.8838167231,0.046,0,0.046,0.798,0.2622899159,0.84,1.3285,0.4215373649,1.3937740132,0.046,0,0.046,1.2825,0.4215373649,1.35
2019-05-06 20:30:00,0.8,0.2560449179,0.8399755949000001,0.021,0,0.021,0.779,0.2560449179,0.8200000000000001,1.2845,0.41529236690000004,1.3499659255,0.021,0,0.021,1.2635,0.41529236690000004,1.33
2019-05-06 21:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-05-06 21:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-05-06 22:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-05-06 22:30:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-05-06 23:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-05-06 23:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-05-07 00:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-05-07 00:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-05-07 01:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-05-07 01:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-05-07 02:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-07 02:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-05-07 03:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-05-07 03:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-05-07 04:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-05-07 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-05-07 05:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-05-07 05:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-05-07 06:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-05-07 06:30:00,0.9075000000000001,0.2935149059,0.9537857464,0.0145,0,0.0145,0.893,0.2935149059,0.9400000000000001,1.2875,0.4184148659,1.3537825712,0.0145,0,0.0145,1.2730000000000001,0.4184148659,1.34
2019-05-07 07:00:00,0.929,0.2872699079,0.9724016660000001,0.055,0,0.055,0.874,0.2872699079,0.92,1.3185,0.41529236690000004,1.3823566833,0.055,0,0.055,1.2635,0.41529236690000004,1.33
2019-05-07 07:30:00,0.998,0.2841474089,1.0376626379,0.1335,0,0.1335,0.8645,0.2841474089,0.91,1.359,0.40280237090000004,1.4174380939,0.1335,0,0.1335,1.2255,0.40280237090000004,1.29
2019-05-07 08:00:00,1.0405,0.2966374049,1.0819584096,0.138,0,0.138,0.9025000000000001,0.2966374049,0.9500000000000001,1.3825,0.40904736890000004,1.4417440827,0.138,0,0.138,1.2445,0.40904736890000004,1.31
2019-05-07 08:30:00,1.035,0.2497999199,1.0647182726,0.275,0,0.275,0.76,0.2497999199,0.8,1.1965,0.3028824029,1.2342406572,0.275,0,0.275,0.9215000000000001,0.3028824029,0.97
2019-05-07 09:00:00,0.9470000000000001,0.22169742890000002,0.9726041075,0.2725,0,0.2725,0.6745,0.22169742890000002,0.71,1.0515,0.2560449179,1.0822251383000001,0.2725,0,0.2725,0.779,0.2560449179,0.8200000000000001
2019-05-07 09:30:00,1.048,0.18734994,1.0646144842,0.47800000000000004,0,0.47800000000000004,0.5700000000000001,0.18734994,0.6000000000000001,1.048,0.18734994,1.0646144842,0.47800000000000004,0,0.47800000000000004,0.5700000000000001,0.18734994,0.6000000000000001
2019-05-07 10:00:00,1.095,0.18422744100000002,1.1103894587,0.5345,0,0.5345,0.5605,0.18422744100000002,0.59,1.057,0.17173744500000002,1.0708607519,0.5345,0,0.5345,0.5225000000000001,0.17173744500000002,0.55
2019-05-07 10:30:00,1.01,0.16549244700000001,1.02346849,0.5065000000000001,0,0.5065000000000001,0.5035000000000001,0.16549244700000001,0.53,1.01,0.16549244700000001,1.02346849,0.5065000000000001,0,0.5065000000000001,0.5035000000000001,0.16549244700000001,0.53
2019-05-07 11:00:00,0.9675,0.17173744500000002,0.9826240380000001,0.445,0,0.445,0.5225000000000001,0.17173744500000002,0.55,0.9485,0.16549244700000001,0.9628291645,0.445,0,0.445,0.5035000000000001,0.16549244700000001,0.53
2019-05-07 11:30:00,0.963,0.17173744500000002,0.9781936158000001,0.4405,0,0.4405,0.5225000000000001,0.17173744500000002,0.55,0.9440000000000001,0.16549244700000001,0.9583964472000001,0.4405,0,0.4405,0.5035000000000001,0.16549244700000001,0.53
2019-05-07 12:00:00,1.2955,0.16549244700000001,1.3060275648,0.792,0,0.792,0.5035000000000001,0.16549244700000001,0.53,1.2955,0.16549244700000001,1.3060275648,0.792,0,0.792,0.5035000000000001,0.16549244700000001,0.53
2019-05-07 12:30:00,1.1835,0.16549244700000001,1.1950146443,0.68,0,0.68,0.5035000000000001,0.16549244700000001,0.53,0.68,0.0,0.68,0.68,0,0.68,0.0,0.0,0.0
2019-05-07 13:00:00,1.086,0.16549244700000001,1.0985370954,0.5825,0,0.5825,0.5035000000000001,0.16549244700000001,0.53,1.086,0.16549244700000001,1.0985370954,0.5825,0,0.5825,0.5035000000000001,0.16549244700000001,0.53
2019-05-07 13:30:00,1.0115,0.18110494200000002,1.0275851546,0.4605,0,0.4605,0.551,0.18110494200000002,0.58,1.1445,0.22481992790000002,1.1663722605,0.4605,0,0.4605,0.684,0.22481992790000002,0.72
2019-05-07 14:00:00,0.913,0.2279424269,0.9410243089,0.2195,0,0.2195,0.6935,0.2279424269,0.73,1.0175,0.2622899159,1.0507626992,0.2195,0,0.2195,0.798,0.2622899159,0.84
2019-05-07 14:30:00,1.1075,0.18422744100000002,1.1227181303,0.547,0,0.547,0.5605,0.18422744100000002,0.59,1.1360000000000001,0.19359493800000002,1.1523779762,0.547,0,0.547,0.589,0.19359493800000002,0.62
2019-05-07 15:00:00,1.339,0.17485994400000002,1.3503692088,0.807,0,0.807,0.532,0.17485994400000002,0.56,1.32,0.16861494600000002,1.3307257418,0.807,0,0.807,0.513,0.16861494600000002,0.54
2019-05-07 15:30:00,1.411,0.18422744100000002,1.4229760188,0.8505,0,0.8505,0.5605,0.18422744100000002,0.59,1.411,0.18422744100000002,1.4229760188,0.8505,0,0.8505,0.5605,0.18422744100000002,0.59
2019-05-07 16:00:00,1.055,0.17173744500000002,1.0688866872,0.5325,0,0.5325,0.5225000000000001,0.17173744500000002,0.55,1.0835,0.18110494200000002,1.098531406,0.5325,0,0.5325,0.551,0.18110494200000002,0.58
2019-05-07 16:30:00,0.9795,0.2279424269,1.0056729091,0.28600000000000003,0,0.28600000000000003,0.6935,0.2279424269,0.73,0.9985,0.2341874249,1.0255954368,0.28600000000000003,0,0.28600000000000003,0.7125,0.2341874249,0.75
2019-05-07 17:00:00,0.9570000000000001,0.2497999199,0.9890647097,0.197,0,0.197,0.76,0.2497999199,0.8,1.147,0.3122498999,1.188742613,0.197,0,0.197,0.9500000000000001,0.3122498999,1.0
2019-05-07 17:30:00,0.84,0.18734994,0.8606392973,0.27,0,0.27,0.5700000000000001,0.18734994,0.6000000000000001,1.201,0.3060049019,1.2393708080999999,0.27,0,0.27,0.931,0.3060049019,0.98
2019-05-07 18:00:00,0.875,0.19671743690000001,0.8968404262,0.2765,0,0.2765,0.5985,0.19671743690000001,0.63,1.2265,0.3122498999,1.2656232654,0.2765,0,0.2765,0.9500000000000001,0.3122498999,1.0
2019-05-07 18:30:00,0.9435,0.2560449179,0.9776253117,0.1645,0,0.1645,0.779,0.2560449179,0.8200000000000001,1.3519999999999999,0.39031237490000004,1.4072127593000001,0.1645,0,0.1645,1.1875,0.39031237490000004,1.25
2019-05-07 19:00:00,0.912,0.2716574129,0.9515995744,0.0855,0,0.0855,0.8265,0.2716574129,0.87,1.349,0.41529236690000004,1.411477506,0.0855,0,0.0855,1.2635,0.41529236690000004,1.33
2019-05-07 19:30:00,0.9185000000000001,0.2654124149,0.9560784487,0.111,0,0.111,0.8075,0.2654124149,0.85,1.3365,0.40280237090000004,1.3958803674,0.111,0,0.111,1.2255,0.40280237090000004,1.29
2019-05-07 20:00:00,0.8945000000000001,0.2560449179,0.9304242312000001,0.1155,0,0.1155,0.779,0.2560449179,0.8200000000000001,1.341,0.40280237090000004,1.4001895407,0.1155,0,0.1155,1.2255,0.40280237090000004,1.29
2019-05-07 20:30:00,0.8745,0.2497999199,0.9094780096,0.1145,0,0.1145,0.76,0.2497999199,0.8,1.283,0.38406737690000003,1.3392523101,0.1145,0,0.1145,1.1685,0.38406737690000003,1.23
2019-05-07 21:00:00,0.8875000000000001,0.2466774209,0.9211438541,0.137,0,0.137,0.7505000000000001,0.2466774209,0.79,1.2770000000000001,0.37469987990000003,1.3308377061,0.137,0,0.137,1.1400000000000001,0.37469987990000003,1.2
2019-05-07 21:30:00,0.8905000000000001,0.2466774209,0.9240346314000001,0.14,0,0.14,0.7505000000000001,0.2466774209,0.79,1.28,0.37469987990000003,1.3337166115999999,0.14,0,0.14,1.1400000000000001,0.37469987990000003,1.2
2019-05-07 22:00:00,0.8215,0.2279424269,0.8525373892,0.128,0,0.128,0.6935,0.2279424269,0.73,1.2015,0.3528423869,1.2522379965,0.128,0,0.128,1.0735000000000001,0.3528423869,1.13
2019-05-07 22:30:00,0.7635000000000001,0.20920743290000002,0.7916438593,0.127,0,0.127,0.6365000000000001,0.20920743290000002,0.67,1.1245,0.3278623949,1.1713214759000001,0.127,0,0.127,0.9975,0.3278623949,1.05
2019-05-07 23:00:00,0.7235,0.19047243900000002,0.7481523909000001,0.14400000000000002,0,0.14400000000000002,0.5795,0.19047243900000002,0.61,1.037,0.2935149059,1.0777383727,0.14400000000000002,0,0.14400000000000002,0.893,0.2935149059,0.9400000000000001
2019-05-07 23:30:00,0.7345,0.18110494200000002,0.7564980172,0.1835,0,0.1835,0.551,0.18110494200000002,0.58,1.029,0.2779024109,1.065866197,0.1835,0,0.1835,0.8455,0.2779024109,0.89
2019-05-08 00:00:00,0.6970000000000001,0.16861494600000002,0.7171052921000001,0.184,0,0.184,0.513,0.16861494600000002,0.54,0.963,0.2560449179,0.9964577261,0.184,0,0.184,0.779,0.2560449179,0.8200000000000001
2019-05-08 00:30:00,0.6765,0.17798244300000002,0.6995212649,0.135,0,0.135,0.5415,0.17798244300000002,0.5700000000000001,0.971,0.2747799119,1.0091308141,0.135,0,0.135,0.836,0.2747799119,0.88
2019-05-08 01:00:00,0.6885,0.19671743690000001,0.7160516741,0.09,0,0.09,0.5985,0.19671743690000001,0.63,0.983,0.2935149059,1.0258849838,0.09,0,0.09,0.893,0.2935149059,0.9400000000000001
2019-05-08 01:30:00,0.86,0.2497999199,0.8955445271,0.1,0,0.1,0.76,0.2497999199,0.8,1.278,0.38718987590000004,1.3353651186,0.1,0,0.1,1.178,0.38718987590000004,1.24
2019-05-08 02:00:00,0.898,0.2560449179,0.9337895909,0.11900000000000001,0,0.11900000000000001,0.779,0.2560449179,0.8200000000000001,1.335,0.39967987190000004,1.3935454783,0.11900000000000001,0,0.11900000000000001,1.216,0.39967987190000004,1.28
2019-05-08 02:30:00,0.9045000000000001,0.2560449179,0.9400421533000001,0.1255,0,0.1255,0.779,0.2560449179,0.8200000000000001,1.3415,0.39967987190000004,1.3997736424,0.1255,0,0.1255,1.216,0.39967987190000004,1.28
2019-05-08 03:00:00,0.884,0.2497999199,0.9186163508,0.124,0,0.124,0.76,0.2497999199,0.8,1.2925,0.38406737690000003,1.3483560361,0.124,0,0.124,1.1685,0.38406737690000003,1.23
2019-05-08 03:30:00,0.869,0.2404324229,0.9016477971,0.1375,0,0.1375,0.7315,0.2404324229,0.77,1.2395,0.36220988390000003,1.2913389369,0.1375,0,0.1375,1.102,0.36220988390000003,1.16
2019-05-08 04:00:00,0.8365,0.2404324229,0.8703677384,0.105,0,0.105,0.7315,0.2404324229,0.77,1.2165,0.36533238290000003,1.2701732165,0.105,0,0.105,1.1115,0.36533238290000003,1.17
2019-05-08 04:30:00,0.8395,0.2497999199,0.8758768464000001,0.0795,0,0.0795,0.76,0.2497999199,0.8,1.229,0.37782237890000003,1.2857646558,0.0795,0,0.0795,1.1495,0.37782237890000003,1.21
2019-05-08 05:00:00,0.8325,0.2466774209,0.8682776054,0.082,0,0.082,0.7505000000000001,0.2466774209,0.79,1.2125,0.37157738090000003,1.2681585074,0.082,0,0.082,1.1305,0.37157738090000003,1.19
2019-05-08 05:30:00,0.8555,0.2466774209,0.8903538622,0.105,0,0.105,0.7505000000000001,0.2466774209,0.79,1.2355,0.37157738090000003,1.2901666559,0.105,0,0.105,1.1305,0.37157738090000003,1.19
2019-05-08 06:00:00,0.8190000000000001,0.2310649259,0.8509712099000001,0.116,0,0.116,0.7030000000000001,0.2310649259,0.74,1.199,0.3559648859,1.25072459,0.116,0,0.116,1.083,0.3559648859,1.1400000000000001
2019-05-08 06:30:00,0.8485,0.2435549219,0.8827634168,0.1075,0,0.1075,0.741,0.2435549219,0.78,1.2475,0.37469987990000003,1.3025575803,0.1075,0,0.1075,1.1400000000000001,0.37469987990000003,1.2
2019-05-08 07:00:00,0.9005000000000001,0.2435549219,0.9328554282,0.1595,0,0.1595,0.741,0.2435549219,0.78,1.2805,0.36845488190000003,1.3324560968,0.1595,0,0.1595,1.121,0.36845488190000003,1.18
2019-05-08 07:30:00,0.9405,0.2497999199,0.9731085500000001,0.18050000000000002,0,0.18050000000000002,0.76,0.2497999199,0.8,1.33,0.37782237890000003,1.3826242259,0.18050000000000002,0,0.18050000000000002,1.1495,0.37782237890000003,1.21
2019-05-08 08:00:00,0.9085000000000001,0.20920743290000002,0.9322767829,0.272,0,0.272,0.6365000000000001,0.20920743290000002,0.67,1.26,0.3247398959,1.3011748537,0.272,0,0.272,0.988,0.3247398959,1.04
2019-05-08 08:30:00,0.903,0.16861494600000002,0.918607642,0.39,0,0.39,0.513,0.16861494600000002,0.54,1.1025,0.2341874249,1.1270980437,0.39,0,0.39,0.7125,0.2341874249,0.75
2019-05-08 09:00:00,0.994,0.16861494600000002,1.008199881,0.481,0,0.481,0.513,0.16861494600000002,0.54,1.1745,0.2279424269,1.1964146438,0.481,0,0.481,0.6935,0.2279424269,0.73
2019-05-08 09:30:00,1.0725,0.16861494600000002,1.0856736388,0.5595,0,0.5595,0.513,0.16861494600000002,0.54,1.196,0.20920743290000002,1.2141596888,0.5595,0,0.5595,0.6365000000000001,0.20920743290000002,0.67
2019-05-08 10:00:00,1.082,0.16861494600000002,1.0950593591,0.5690000000000001,0,0.5690000000000001,0.513,0.16861494600000002,0.54,1.1105,0.17798244300000002,1.1246723967,0.5690000000000001,0,0.5690000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-05-08 10:30:00,1.192,0.16861494600000002,1.203866687,0.679,0,0.679,0.513,0.16861494600000002,0.54,1.2965,0.20296243490000002,1.3122903642,0.679,0,0.679,0.6175,0.20296243490000002,0.65
2019-05-08 11:00:00,0.9490000000000001,0.16861494600000002,0.9638630608000001,0.436,0,0.436,0.513,0.16861494600000002,0.54,1.082,0.21232993190000002,1.1026368396,0.436,0,0.436,0.646,0.21232993190000002,0.68
2019-05-08 11:30:00,0.999,0.17798244300000002,1.0147308757,0.4575,0,0.4575,0.5415,0.17798244300000002,0.5700000000000001,1.1035,0.21232993190000002,1.1237420745,0.4575,0,0.4575,0.646,0.21232993190000002,0.68
2019-05-08 12:00:00,1.064,0.17798244300000002,1.0787834583,0.5225000000000001,0,0.5225000000000001,0.5415,0.17798244300000002,0.5700000000000001,1.1875,0.21857492990000002,1.2074482391,0.5225000000000001,0,0.5225000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-05-08 12:30:00,0.8315,0.19983993590000002,0.8551773208000001,0.2235,0,0.2235,0.608,0.19983993590000002,0.64,1.1545,0.3060049019,1.1943656266,0.2235,0,0.2235,0.931,0.3060049019,0.98
2019-05-08 13:00:00,1.0635,0.19047243900000002,1.0804221397,0.484,0,0.484,0.5795,0.19047243900000002,0.61,1.1395,0.21545243090000002,1.1596896136,0.484,0,0.484,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-05-08 13:30:00,0.768,0.18110494200000002,0.7890646361,0.217,0,0.217,0.551,0.18110494200000002,0.58,1.0625,0.2779024109,1.0982422319,0.217,0,0.217,0.8455,0.2779024109,0.89
2019-05-08 14:00:00,0.96,0.19047243900000002,0.9787133135,0.3805,0,0.3805,0.5795,0.19047243900000002,0.61,1.1785,0.2622899159,1.2073351854,0.3805,0,0.3805,0.798,0.2622899159,0.84
2019-05-08 14:30:00,1.2125,0.16861494600000002,1.2241679828,0.6995,0,0.6995,0.513,0.16861494600000002,0.54,1.2885,0.19359493800000002,1.3029624899,0.6995,0,0.6995,0.589,0.19359493800000002,0.62
2019-05-08 15:00:00,0.809,0.17485994400000002,0.8276817021,0.277,0,0.277,0.532,0.17485994400000002,0.56,0.9895,0.2341874249,1.0168352866,0.277,0,0.277,0.7125,0.2341874249,0.75
2019-05-08 15:30:00,0.871,0.19047243900000002,0.8915832827,0.29150000000000004,0,0.29150000000000004,0.5795,0.19047243900000002,0.61,1.061,0.2529224189,1.0907294577,0.29150000000000004,0,0.29150000000000004,0.7695000000000001,0.2529224189,0.81
2019-05-08 16:00:00,0.8015,0.20608493390000002,0.8275706918,0.17450000000000002,0,0.17450000000000002,0.627,0.20608493390000002,0.66,1.1625,0.3247398959,1.2070054888,0.17450000000000002,0,0.17450000000000002,0.988,0.3247398959,1.04
2019-05-08 16:30:00,0.9105000000000001,0.21545243090000002,0.9356441631,0.255,0,0.255,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.2145000000000001,0.3153723989,1.254778865,0.255,0,0.255,0.9595,0.3153723989,1.01
2019-05-08 17:00:00,0.906,0.2497999199,0.9398063630000001,0.146,0,0.146,0.76,0.2497999199,0.8,1.3335,0.39031237490000004,1.3894480919,0.146,0,0.146,1.1875,0.39031237490000004,1.25
2019-05-08 17:30:00,0.9400000000000001,0.2341874249,0.9687330644000001,0.2275,0,0.2275,0.7125,0.2341874249,0.75,1.339,0.36533238290000003,1.3879440731,0.2275,0,0.2275,1.1115,0.36533238290000003,1.17
2019-05-08 18:00:00,0.9615,0.2779024109,1.0008556339,0.116,0,0.116,0.8455,0.2779024109,0.89,1.3985,0.4215373649,1.4606491707,0.116,0,0.116,1.2825,0.4215373649,1.35
2019-05-08 18:30:00,0.9835,0.2903924069,1.0254754995,0.1,0,0.1,0.8835000000000001,0.2903924069,0.93,1.4585,0.4465173569,1.5253196386,0.1,0,0.1,1.3585,0.4465173569,1.43
2019-05-08 19:00:00,0.9390000000000001,0.2903924069,0.98287779,0.0555,0,0.0555,0.8835000000000001,0.2903924069,0.93,1.4615,0.4621298519,1.5328229676,0.0555,0,0.0555,1.4060000000000001,0.4621298519,1.48
2019-05-08 19:30:00,0.9385,0.2841474089,0.9805722819,0.074,0,0.074,0.8645,0.2841474089,0.91,1.4325,0.4465173569,1.5004779239000001,0.074,0,0.074,1.3585,0.4465173569,1.43
2019-05-08 20:00:00,0.8925000000000001,0.2685349139,0.9320232025,0.0755,0,0.0755,0.8170000000000001,0.2685349139,0.86,1.339,0.41529236690000004,1.4019232326,0.0755,0,0.0755,1.2635,0.41529236690000004,1.33
2019-05-08 20:30:00,0.8935000000000001,0.2903924069,0.9395051889,0.01,0,0.01,0.8835000000000001,0.2903924069,0.93,1.321,0.4309048619,1.3895035085,0.01,0,0.01,1.311,0.4309048619,1.38
2019-05-08 21:00:00,0.85,0.2779024109,0.8942761039,0.0045000000000000005,0,0.0045000000000000005,0.8455,0.2779024109,0.89,1.2965,0.4246598639,1.3642757236,0.0045000000000000005,0,0.0045000000000000005,1.292,0.4246598639,1.3599999999999999
2019-05-08 21:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-05-08 22:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-05-08 22:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-05-08 23:00:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-05-08 23:30:00,0.6465000000000001,0.21232993190000002,0.6804750179,0.0005,0,0.0005,0.646,0.21232993190000002,0.68,1.0265,0.3372298919,1.0804750113,0.0005,0,0.0005,1.026,0.3372298919,1.08
2019-05-09 00:00:00,0.6465000000000001,0.21232993190000002,0.6804750179,0.0005,0,0.0005,0.646,0.21232993190000002,0.68,0.9505,0.3122498999,1.0004750122,0.0005,0,0.0005,0.9500000000000001,0.3122498999,1.0
2019-05-09 00:30:00,0.65,0.21232993190000002,0.6838011407,0.004,0,0.004,0.646,0.21232993190000002,0.68,0.9825,0.3216173969,1.0338007545,0.004,0,0.004,0.9785,0.3216173969,1.03
2019-05-09 01:00:00,0.6605000000000001,0.21232993190000002,0.6937897736,0.0145,0,0.0145,0.646,0.21232993190000002,0.68,0.993,0.3216173969,1.0437848198,0.0145,0,0.0145,0.9785,0.3216173969,1.03
2019-05-09 01:30:00,0.8435,0.2716574129,0.8861658987000001,0.017,0,0.017,0.8265,0.2716574129,0.87,1.2995,0.4215373649,1.3661603127,0.017,0,0.017,1.2825,0.4215373649,1.35
2019-05-09 02:00:00,0.912,0.2935149059,0.9580683692,0.019,0,0.019,0.893,0.2935149059,0.9400000000000001,1.3205,0.4277823629,1.3880626786999999,0.019,0,0.019,1.3014999999999999,0.4277823629,1.37
2019-05-09 02:30:00,0.9165000000000001,0.2935149059,0.9623529758,0.0235,0,0.0235,0.893,0.2935149059,0.9400000000000001,1.3725,0.4433948579,1.4423436657,0.0235,0,0.0235,1.349,0.4433948579,1.42
2019-05-09 03:00:00,0.9005000000000001,0.2872699079,0.9452112198,0.026500000000000003,0,0.026500000000000003,0.874,0.2872699079,0.92,1.309,0.4215373649,1.3751998946000001,0.026500000000000003,0,0.026500000000000003,1.2825,0.4215373649,1.35
2019-05-09 03:30:00,0.7975,0.2529224189,0.8366456837,0.028,0,0.028,0.7695000000000001,0.2529224189,0.81,1.2345,0.39655737290000004,1.2966294768,0.028,0,0.028,1.2065000000000001,0.39655737290000004,1.27
2019-05-09 04:00:00,0.798,0.2529224189,0.8371223029,0.0285,0,0.0285,0.7695000000000001,0.2529224189,0.81,1.235,0.39655737290000004,1.2971055277,0.0285,0,0.0285,1.2065000000000001,0.39655737290000004,1.27
2019-05-09 04:30:00,0.807,0.2560449179,0.8466451441,0.028,0,0.028,0.779,0.2560449179,0.8200000000000001,1.2725,0.40904736890000004,1.3366285946,0.028,0,0.028,1.2445,0.40904736890000004,1.31
2019-05-09 05:00:00,0.798,0.2529224189,0.8371223029,0.0285,0,0.0285,0.7695000000000001,0.2529224189,0.81,1.197,0.38406737690000003,1.2571064991,0.0285,0,0.0285,1.1685,0.38406737690000003,1.23
