Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-13 03:30:00,-1.14768,0.17526000000000003,1.1609846898,0.052320000000000005,0.015260000000000001,0.0545,-1.2,0.16,1.210619676,-1.15768,0.15526,1.1680447979,0.052320000000000005,0.015260000000000001,0.0545,-1.21,0.14,1.2180722474
2019-10-13 04:00:00,-1.15296,0.17372,1.1659740134,0.047040000000000005,0.013720000000000001,0.049,-1.2,0.16,1.210619676,-1.15296,0.15372000000000002,1.1631623275,0.047040000000000005,0.013720000000000001,0.049,-1.2,0.14,1.2081390648
2019-10-13 04:30:00,-1.09416,0.18212,1.1092131445,0.07584,0.02212,0.079,-1.17,0.16,1.1808894953,-1.09416,0.16212000000000001,1.1061053295,0.07584,0.02212,0.079,-1.17,0.14,1.1783462988
2019-10-13 05:00:00,-1.16544,0.16008,1.1763825908,0.03456,0.01008,0.036000000000000004,-1.2,0.15,1.2093386622,-1.17544,0.15008000000000002,1.1849823627,0.03456,0.01008,0.036000000000000004,-1.21,0.14,1.2180722474
2019-10-13 05:30:00,-1.22744,0.14658000000000002,1.2361612557,0.02256,0.006580000000000001,0.0235,-1.25,0.14,1.2578155668,-1.22744,0.14658000000000002,1.2361612557,0.02256,0.006580000000000001,0.0235,-1.25,0.14,1.2578155668
2019-10-13 06:00:00,-1.19712,0.15834,1.2075462103,0.06288,0.018340000000000002,0.0655,-1.26,0.14,1.2677539193,-1.20712,0.15834,1.2174605743,0.06288,0.018340000000000002,0.0655,-1.27,0.14,1.2776932339
2019-10-13 06:30:00,-1.19352,0.16814,1.2053053762000001,0.09648000000000001,0.028140000000000002,0.1005,-1.29,0.14,1.2975746607,-1.19352,0.028140000000000002,1.1938516868,0.09648000000000001,0.028140000000000002,0.1005,-1.29,0.0,1.29
2019-10-13 07:00:00,-1.2268,0.1701,1.2385363337,0.1032,0.030100000000000002,0.1075,-1.33,0.14,1.3373481221999999,-1.2368000000000001,0.030100000000000002,1.2371662176,0.1032,0.030100000000000002,0.1075,-1.34,0.0,1.34
2019-10-13 07:30:00,-1.4237600000000001,-0.46068000000000003,1.4964352976,0.06624000000000001,0.01932,0.069,-1.49,-0.48,1.5654072952,-1.38376,0.54932,1.4888063004,0.06624000000000001,0.01932,0.069,-1.45,0.53,1.5438264151
2019-10-13 08:00:00,-1.46936,-0.44648000000000004,1.5356963241,0.08064,0.023520000000000003,0.084,-1.55,-0.47000000000000003,1.6196913286,-1.40936,0.55352,1.514159833,0.08064,0.023520000000000003,0.084,-1.49,0.53,1.5814550262
2019-10-13 08:30:00,-1.46176,0.16282000000000002,1.4708000034,0.07824,0.022820000000000003,0.0815,-1.54,0.14,1.5463505424,-1.46176,0.022820000000000003,1.4619381143,0.07824,0.022820000000000003,0.0815,-1.54,0.0,1.54
2019-10-13 09:00:00,-1.5556800000000002,0.15876,1.5637598921,0.06432,0.018760000000000002,0.067,-1.62,0.14,1.6260381299,-1.56568,0.018760000000000002,1.5657923873000001,0.06432,0.018760000000000002,0.067,-1.63,0.0,1.63
2019-10-13 09:30:00,-1.62192,0.15694000000000002,1.6294952132,0.05808000000000001,0.01694,0.060500000000000005,-1.6800000000000002,0.14,1.685823241,-1.63192,0.01694,1.6320079197,0.05808000000000001,0.01694,0.060500000000000005,-1.69,0.0,1.69
2019-10-13 10:00:00,-1.67808,0.15806,1.6855074755000001,0.06192,0.018060000000000003,0.0645,-1.74,0.14,1.7456230979,-1.67808,0.15806,1.6855074755000001,0.06192,0.018060000000000003,0.0645,-1.74,0.14,1.7456230979
2019-10-13 10:30:00,-1.64384,0.17388,1.6530106473,0.11616000000000001,0.03388,0.121,-1.76,0.14,1.7655594014,-1.6538400000000002,-0.44612,1.7129535312000002,0.11616000000000001,0.03388,0.121,-1.77,-0.48,1.8339302059
2019-10-13 11:00:00,-1.56928,0.18396,1.5800256327,0.15072000000000002,0.043960000000000006,0.157,-1.72,0.14,1.7256882685,-1.56928,0.043960000000000006,1.5698956015999999,0.15072000000000002,0.043960000000000006,0.157,-1.72,0.0,1.72
2019-10-13 11:30:00,-1.6188,0.1841,1.6292348664,0.1512,0.0441,0.1575,-1.77,0.14,1.7755280905,-1.6188,0.0441,1.6194005835,0.1512,0.0441,0.1575,-1.77,0.0,1.77
2019-10-13 12:00:00,-1.6569600000000002,0.18172000000000002,1.6668948977,0.14304,0.04172,0.149,-1.8,0.14,1.8054362354,-1.66696,0.18172000000000002,1.6768356509,0.14304,0.04172,0.149,-1.81,0.14,1.8154062906
2019-10-13 12:30:00,-1.71896,0.05822000000000001,1.7199456532,0.13104000000000002,0.038220000000000004,0.1365,-1.85,0.02,1.8501081048999999,-1.70896,0.5682200000000001,1.8009492636000002,0.13104000000000002,0.038220000000000004,0.1365,-1.8399999999999999,0.53,1.9148106956
2019-10-13 13:00:00,-1.92392,0.15344000000000002,1.9300290153000002,0.04608,0.01344,0.048,-1.97,0.14,1.9749683542,-1.92392,0.15344000000000002,1.9300290153000002,0.04608,0.01344,0.048,-1.97,0.14,1.9749683542
2019-10-13 13:30:00,-1.81376,0.15932000000000002,1.820743859,0.06624000000000001,0.01932,0.069,-1.88,0.14,1.8852055591,-1.81376,0.01932,1.8138628945000002,0.06624000000000001,0.01932,0.069,-1.88,0.0,1.88
2019-10-13 14:00:00,-1.6907200000000002,0.16604000000000002,1.6988535545999999,0.08928000000000001,0.02604,0.093,-1.78,0.14,1.7854971297,-1.70072,0.16604000000000002,1.7088059574,0.08928000000000001,0.02604,0.093,-1.79,0.14,1.7954665132
2019-10-13 14:30:00,-1.67728,0.16996000000000003,1.6858690934,0.10272,0.029960000000000004,0.107,-1.78,0.14,1.7854971297,-1.68728,-0.12004000000000001,1.6915446787000001,0.10272,0.029960000000000004,0.107,-1.79,-0.15,1.7962739212
2019-10-13 15:00:00,-1.23376,-0.11068000000000001,1.2387145757,0.30624,0.08932000000000001,0.319,-1.54,-0.2,1.5529327094,-1.23376,0.6193200000000001,1.3804785402,0.30624,0.08932000000000001,0.319,-1.54,0.53,1.6286497475
2019-10-13 15:30:00,-1.3882400000000001,0.20468000000000003,1.4032477329,0.22176,0.06468,0.231,-1.6099999999999999,0.14,1.6160754932999999,-1.39824,-0.06532,1.3997649088,0.22176,0.06468,0.231,-1.62,-0.13,1.625207679
2019-10-13 16:00:00,-1.15888,0.23366,1.182201273,0.32112,0.09366000000000001,0.3345,-1.48,0.14,1.4866068747,-1.15888,-0.036340000000000004,1.1594496324,0.32112,0.09366000000000001,0.3345,-1.48,-0.13,1.4856984889
2019-10-13 16:30:00,-0.9897600000000001,0.27132,1.0262745247,0.45024000000000003,0.13132000000000002,0.46900000000000003,-1.44,0.14,1.4467895493,-0.9897600000000001,0.0013200000000000002,0.9897608802000001,0.45024000000000003,0.13132000000000002,0.46900000000000003,-1.44,-0.13,1.4458561478
2019-10-13 17:00:00,-0.7864,0.3073,0.8443093331,0.5736,0.1673,0.5975,-1.3599999999999999,0.14,1.3671868929,-0.7964,0.0373,0.7972730084,0.5736,0.1673,0.5975,-1.37,-0.13,1.3761540611
2019-10-13 17:30:00,-0.97584,0.29288000000000003,1.0188436583,0.5241600000000001,0.15288000000000002,0.546,-1.5,0.14,1.5065191668,-0.98584,0.02288,0.986105471,0.5241600000000001,0.15288000000000002,0.546,-1.51,-0.13,1.5155856954
2019-10-13 18:00:00,-1.1472,0.27790000000000004,1.1803797059,0.4728,0.1379,0.49250000000000005,-1.62,0.14,1.6260381299,-1.1572,0.0079,1.1572269656,0.4728,0.1379,0.49250000000000005,-1.63,-0.13,1.6351758315
2019-10-13 18:30:00,-1.35528,0.12096000000000001,1.3606671893,0.41472000000000003,0.12096000000000001,0.432,-1.77,0.0,1.77,-1.36528,-0.009040000000000001,1.3653099282,0.41472000000000003,0.12096000000000001,0.432,-1.78,-0.13,1.7847408776
2019-10-13 19:00:00,-1.20544,0.15008000000000002,1.2147467226,0.51456,0.15008000000000002,0.536,-1.72,0.0,1.72,-1.20544,0.02008,1.2056072329,0.51456,0.15008000000000002,0.536,-1.72,-0.13,1.7249057945000001
2019-10-13 19:30:00,-1.17944,0.28308,1.2129356949,0.49056000000000005,0.14308,0.511,-1.67,0.14,1.6758579892,-1.17944,0.013080000000000001,1.1795125264,0.49056000000000005,0.14308,0.511,-1.67,-0.13,1.6750522380000001
2019-10-13 20:00:00,-1.10056,0.27692,1.1348643091,0.46944,0.13692000000000001,0.489,-1.57,0.14,1.5762296786999999,-1.10056,0.006920000000000001,1.1005817553,0.46944,0.13692000000000001,0.489,-1.57,-0.13,1.5753729717
2019-10-13 20:30:00,-1.15936,0.25102,1.1862236931,0.38064000000000003,0.11102000000000001,0.3965,-1.54,0.14,1.5463505424,-1.15936,0.11102000000000001,1.1646634922,0.38064000000000003,0.11102000000000001,0.3965,-1.54,0.0,1.54
2019-10-13 21:00:00,-1.0196,0.2597,1.0521540999,0.41040000000000004,0.1197,0.42750000000000005,-1.43,0.14,1.4368368035,-1.0196,0.1197,1.0266022842,0.41040000000000004,0.1197,0.42750000000000005,-1.43,0.0,1.43
2019-10-13 21:30:00,-1.14328,0.22946000000000003,1.1660793498,0.30672000000000005,0.08946000000000001,0.3195,-1.45,0.14,1.4567429423,-1.14328,0.08946000000000001,1.1467747163,0.30672000000000005,0.08946000000000001,0.3195,-1.45,0.0,1.45
2019-10-13 22:00:00,-1.14328,0.21196,1.1627623145000001,0.24672000000000002,0.07196000000000001,0.257,-1.3900000000000001,0.14,1.3970325694,-1.15328,0.21196,1.1725961794,0.24672000000000002,0.07196000000000001,0.257,-1.4,0.14,1.406982587
2019-10-13 22:30:00,-1.15992,0.19544,1.176270037,0.19008000000000003,0.05544,0.198,-1.35,0.14,1.3572398462,-1.15992,0.19544,1.176270037,0.19008000000000003,0.05544,0.198,-1.35,0.14,1.3572398462
2019-10-13 23:00:00,-1.16568,0.17626000000000003,1.1789306383,0.12432000000000001,0.03626,0.1295,-1.29,0.14,1.2975746607,-1.16568,0.17626000000000003,1.1789306383,0.12432000000000001,0.03626,0.1295,-1.29,0.14,1.2975746607
2019-10-13 23:30:00,-1.03192,0.18444000000000002,1.0482733422,0.11808,0.034440000000000005,0.123,-1.15,0.15,1.1597413505,-1.03192,0.17444,1.046560175,0.11808,0.034440000000000005,0.123,-1.15,0.14,1.158490397
2019-10-14 00:00:00,-0.9816,0.19870000000000002,1.0015089865,0.0984,0.0287,0.10250000000000001,-1.08,0.17,1.0932977636,-0.9816,0.16870000000000002,0.9959910893,0.0984,0.0287,0.10250000000000001,-1.08,0.14,1.0890362712
2019-10-14 00:30:00,-0.9601600000000001,0.19912000000000002,0.9805896185,0.09984000000000001,0.029120000000000004,0.10400000000000001,-1.06,0.17,1.0735455277,-0.9601600000000001,0.16912000000000002,0.9749404084000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,-1.06,0.14,1.0692053124
2019-10-14 01:00:00,-0.9416,0.19870000000000002,0.9623368693000001,0.0984,0.0287,0.10250000000000001,-1.04,0.17,1.0538026381,-0.9416,0.16870000000000002,0.956593043,0.0984,0.0287,0.10250000000000001,-1.04,0.14,1.0493807698
2019-10-14 01:30:00,-0.9833600000000001,0.20402,1.0043012745,0.11664000000000001,0.03402,0.12150000000000001,-1.1,0.17,1.1130588484,-0.9833600000000001,0.17402,0.9986389988000001,0.11664000000000001,0.03402,0.12150000000000001,-1.1,0.14,1.1088733021
2019-10-14 02:00:00,-0.8276,0.24070000000000003,0.8618922496,0.2424,0.0707,0.2525,-1.07,0.17,1.0834205093,-0.8276,0.2107,0.8540001464,0.2424,0.0707,0.2525,-1.07,0.14,1.0791200119
2019-10-14 02:30:00,-1.0216,0.2162,1.044226508,0.1584,0.046200000000000005,0.165,-1.18,0.17,1.1921828719,-1.0216,0.1862,1.0384300651,0.1584,0.046200000000000005,0.165,-1.18,0.14,1.1882760622
2019-10-14 03:00:00,-1.1062400000000001,0.20318000000000003,1.1247439931,0.11376000000000001,0.03318,0.11850000000000001,-1.22,0.17,1.2317873193,-1.1062400000000001,0.17318,1.1197134678,0.11376000000000001,0.03318,0.11850000000000001,-1.22,0.14,1.2280065146
2019-10-14 03:30:00,-1.07864,0.18248,1.0939667271,0.11136000000000001,0.03248,0.116,-1.19,0.15,1.1994165248,-1.08864,0.17248000000000002,1.102218853,0.11136000000000001,0.03248,0.116,-1.2,0.14,1.2081390648
2019-10-14 04:00:00,-1.10072,0.17604,1.1147083027,0.08928000000000001,0.02604,0.093,-1.19,0.15,1.1994165248,-1.11072,0.16604000000000002,1.1230619751,0.08928000000000001,0.02604,0.093,-1.2,0.14,1.2081390648
2019-10-14 04:30:00,-1.14656,0.16142,1.1578671124,0.07344,0.02142,0.0765,-1.22,0.14,1.2280065146,-1.14656,0.16142,1.1578671124,0.07344,0.02142,0.0765,-1.22,0.14,1.2280065146
2019-10-14 05:00:00,-1.13984,0.16338000000000003,1.1514895788,0.08016000000000001,0.02338,0.0835,-1.22,0.14,1.2280065146,-1.13984,0.16338000000000003,1.1514895788,0.08016000000000001,0.02338,0.0835,-1.22,0.14,1.2280065146
2019-10-14 05:30:00,-1.20184,0.15988000000000002,1.2124277298,0.06816000000000001,0.019880000000000002,0.07100000000000001,-1.27,0.14,1.2776932339,-1.20184,0.019880000000000002,1.2020044093,0.06816000000000001,0.019880000000000002,0.07100000000000001,-1.27,0.0,1.27
2019-10-14 06:00:00,-1.24072,0.16604000000000002,1.2517808914,0.08928000000000001,0.02604,0.093,-1.33,0.14,1.3373481221999999,-1.24072,0.02604,1.2409932312,0.08928000000000001,0.02604,0.093,-1.33,0.0,1.33
2019-10-14 06:30:00,-1.49048,0.17736000000000002,1.5009954031000001,0.05952,0.01736,0.062,-1.55,0.16,1.5582361824,-1.49048,-0.42264,1.5492434283,0.05952,0.01736,0.062,-1.55,-0.44,1.6112417572000002
2019-10-14 07:00:00,-1.73632,-0.11726,1.7402749926,0.043680000000000004,0.012740000000000001,0.0455,-1.78,-0.13,1.7847408776,-1.73632,-0.11726,1.7402749926,0.043680000000000004,0.012740000000000001,0.0455,-1.78,-0.13,1.7847408776
2019-10-14 07:30:00,-1.9997600000000002,-0.17118000000000003,2.0070731551,0.030240000000000003,0.008820000000000001,0.0315,-2.03,-0.18,2.0379646709,-1.9997600000000002,-0.11118000000000001,2.0028482344,0.030240000000000003,0.008820000000000001,0.0315,-2.03,-0.12,2.033543705
2019-10-14 08:00:00,-1.97144,-0.12292000000000002,1.9752683362,0.05856000000000001,0.01708,0.061,-2.03,-0.14,2.0348218595,-1.98144,-0.15292,1.9873321313,0.05856000000000001,0.01708,0.061,-2.04,-0.17,2.0470710784
2019-10-14 08:30:00,-1.95424,-0.12082000000000001,1.9579712587,0.06576,0.019180000000000003,0.0685,-2.02,-0.14,2.0248456731,-1.95424,-0.15082,1.9600511856,0.06576,0.019180000000000003,0.0685,-2.02,-0.17,2.0271408437
2019-10-14 09:00:00,-1.9060800000000002,-0.11844,1.9097562672000001,0.07392,0.021560000000000003,0.077,-1.98,-0.14,1.9849433241,-1.9060800000000002,-0.14844000000000002,1.9118513017,0.07392,0.021560000000000003,0.077,-1.98,-0.17,1.9872845795
2019-10-14 09:30:00,-1.77136,-0.10248,1.774321955,0.12864,0.037520000000000005,0.134,-1.9,-0.14,1.9051509127,-1.78136,-0.13248000000000001,1.7862794854000001,0.12864,0.037520000000000005,0.134,-1.9100000000000001,-0.17,1.9175505207999999
2019-10-14 10:00:00,-1.6640000000000001,-0.0945,1.6666812083,0.156,0.0455,0.1625,-1.82,-0.14,1.8253766735,-1.674,-0.1245,1.6786233199,0.156,0.0455,0.1625,-1.83,-0.17,1.8378792125999999
2019-10-14 10:30:00,-1.5796000000000001,-0.0903,1.5821789564,0.1704,0.0497,0.17750000000000002,-1.75,-0.14,1.7555910686,-1.5896,-0.1203,1.5941456176000002,0.1704,0.0497,0.17750000000000002,-1.76,-0.17,1.7681911661
2019-10-14 11:00:00,-1.57704,-0.10372,1.5804470886000002,0.19296000000000002,0.056280000000000004,0.201,-1.77,-0.16,1.7772169253999999,-1.58704,-0.13372,1.5926634924,0.19296000000000002,0.056280000000000004,0.201,-1.78,-0.19,1.7901117283999999
2019-10-14 11:30:00,-1.6568800000000001,-0.16534000000000001,1.6651092006,0.15312,0.044660000000000005,0.1595,-1.81,-0.21,1.8221415971,-1.6568800000000001,-0.14534000000000002,1.6632423305000001,0.15312,0.044660000000000005,0.1595,-1.81,-0.19,1.8199450541000002
2019-10-14 12:00:00,-1.59816,-0.13988,1.6042698651,0.17184000000000002,0.050120000000000005,0.179,-1.77,-0.19,1.7801685313000002,-1.59816,-0.17988,1.6082512863,0.17184000000000002,0.050120000000000005,0.179,-1.77,-0.23,1.7848809484000001
2019-10-14 12:30:00,-1.5412,-0.1291,1.5465976367,0.2088,0.0609,0.2175,-1.75,-0.19,1.760284068,-1.5412,-0.1691,1.5504490479,0.2088,0.0609,0.2175,-1.75,-0.23,1.7650495743999999
2019-10-14 13:00:00,-1.6468,-0.0324,1.6471186964,0.1632,0.0476,0.17,-1.81,-0.08,1.8117670932,-1.6568,-0.19240000000000002,1.6679340515,0.1632,0.0476,0.17,-1.82,-0.24,1.8357559751
2019-10-14 13:30:00,-1.8101600000000002,-0.11088,1.8135527563,0.09984000000000001,0.029120000000000004,0.10400000000000001,-1.9100000000000001,-0.14,1.9151240169000001,-1.82016,-0.13088000000000002,1.8248594466,0.09984000000000001,0.029120000000000004,0.10400000000000001,-1.92,-0.16,1.9266551326
2019-10-14 14:00:00,-1.7008800000000002,-0.062340000000000007,1.7020220474,0.12912,0.037660000000000006,0.1345,-1.83,-0.1,1.8327302038000002,-1.71088,-0.16234,1.7185647064,0.12912,0.037660000000000006,0.1345,-1.8399999999999999,-0.2,1.8508376482000002
2019-10-14 14:30:00,-1.64392,-0.10156000000000001,1.6470541582,0.16608,0.048440000000000004,0.17300000000000001,-1.81,-0.15,1.8162048343000001,-1.65392,-0.13156,1.659144177,0.16608,0.048440000000000004,0.17300000000000001,-1.82,-0.18,1.8288794383
2019-10-14 15:00:00,-1.62472,-0.11596000000000001,1.6288529093,0.18528000000000003,0.054040000000000005,0.193,-1.81,-0.17,1.8179658963,-1.6347200000000002,-0.14596,1.6412232633000001,0.18528000000000003,0.054040000000000005,0.193,-1.82,-0.2,1.8309560344
2019-10-14 15:30:00,-1.8212000000000002,-0.1441,1.8268919645000001,0.0888,0.025900000000000003,0.0925,-1.9100000000000001,-0.17,1.9175505207999999,-1.8312,-0.1741,1.8394575967,0.0888,0.025900000000000003,0.0925,-1.92,-0.2,1.9303885619
2019-10-14 16:00:00,-1.846,-0.14550000000000002,1.8517252091,0.084,0.0245,0.08750000000000001,-1.9300000000000002,-0.17,1.9374725805000002,-1.846,-0.1655,1.853403963,0.084,0.0245,0.08750000000000001,-1.9300000000000002,-0.19,1.9393297811
2019-10-14 16:30:00,-1.9713600000000002,-0.14998,1.9770569668,0.06864,0.020020000000000003,0.07150000000000001,-2.04,-0.17,2.0470710784,-1.9713600000000002,-0.16998000000000002,1.9786746701000002,0.06864,0.020020000000000003,0.07150000000000001,-2.04,-0.19,2.0488289338
2019-10-14 17:00:00,-2.08656,-0.12858,2.0905179861,0.07344,0.02142,0.0765,-2.16,-0.15,2.1652020691000002,-2.09656,-0.16858,2.1033266627,0.07344,0.02142,0.0765,-2.17,-0.19,2.1783020911
2019-10-14 17:30:00,-2.06552,-0.11786,2.0688798539,0.14448000000000003,0.042140000000000004,0.1505,-2.21,-0.16,2.2157842855,-2.06552,-0.14786000000000002,2.0708055075,0.14448000000000003,0.042140000000000004,0.1505,-2.21,-0.19,2.2181523843
2019-10-14 18:00:00,-1.9472800000000001,-0.06504,1.9483658794,0.22272000000000003,0.06496,0.232,-2.17,-0.13,2.1738905216,-1.9472800000000001,-0.10504000000000001,1.9501109712,0.22272000000000003,0.06496,0.232,-2.17,-0.17,2.1766488003
2019-10-14 18:30:00,-1.7568000000000001,-0.029900000000000003,1.7570544243000001,0.3432,0.10010000000000001,0.35750000000000004,-2.1,-0.13,2.1040199619,-1.7568000000000001,-0.0499,1.7575085348,0.3432,0.10010000000000001,0.35750000000000004,-2.1,-0.15,2.1053503271
2019-10-14 19:00:00,-1.57528,-0.009040000000000001,1.5753059385000001,0.41472000000000003,0.12096000000000001,0.432,-1.99,-0.13,1.9942417104999999,-1.58528,-0.009040000000000001,1.5853057749000001,0.41472000000000003,0.12096000000000001,0.432,-2.0,-0.13,2.0042205467
2019-10-14 19:30:00,-1.72848,0.09086000000000001,1.7308664449000002,0.31152,0.09086000000000001,0.3245,-2.04,0.0,2.04,-1.73848,-0.03914,1.7389205416,0.31152,0.09086000000000001,0.3245,-2.05,-0.13,2.0541178155
2019-10-14 20:00:00,-1.4372800000000001,-0.01254,1.4373347035,0.40272,0.11746000000000001,0.41950000000000004,-1.8399999999999999,-0.13,1.8445866746,-1.4372800000000001,-0.01254,1.4373347035,0.40272,0.11746000000000001,0.41950000000000004,-1.8399999999999999,-0.13,1.8445866746
2019-10-14 20:30:00,-1.37944,0.24808000000000002,1.4015699768,0.37056000000000006,0.10808000000000001,0.386,-1.75,0.14,1.7555910686,-1.38944,-0.021920000000000002,1.3896128957,0.37056000000000006,0.10808000000000001,0.386,-1.76,-0.13,1.7647946056000001
2019-10-14 21:00:00,-1.27952,0.24514000000000002,1.3027912534000001,0.36048,0.10514000000000001,0.3755,-1.6400000000000001,0.14,1.6459647627,-1.28952,-0.024860000000000004,1.2897596094,0.36048,0.10514000000000001,0.3755,-1.65,-0.13,1.6551132892
2019-10-14 21:30:00,-1.3167200000000001,0.22554000000000002,1.3358966465,0.29328000000000004,0.08554,0.3055,-1.6099999999999999,0.14,1.6160754932999999,-1.32672,0.22554000000000002,1.3457541566,0.29328000000000004,0.08554,0.3055,-1.62,0.14,1.6260381299
2019-10-14 22:00:00,-1.34592,0.20244,1.3610593668,0.21408000000000002,0.06244,0.223,-1.56,0.14,1.5662694531999999,-1.34592,0.20244,1.3610593668,0.21408000000000002,0.06244,0.223,-1.56,0.14,1.5662694531999999
2019-10-14 22:30:00,-1.2736800000000001,0.19726000000000002,1.2888647136,0.19632000000000002,0.057260000000000005,0.20450000000000002,-1.47,0.14,1.4766516177,-1.2736800000000001,0.19726000000000002,1.2888647136,0.19632000000000002,0.057260000000000005,0.20450000000000002,-1.47,0.14,1.4766516177
2019-10-14 23:00:00,-1.25472,0.17654,1.267078786,0.12528,0.03654,0.1305,-1.38,0.14,1.3870832708,-1.26472,0.17654,1.2769820085,0.12528,0.03654,0.1305,-1.3900000000000001,0.14,1.3970325694
2019-10-14 23:30:00,-1.15488,0.17066,1.1674213678,0.10512,0.030660000000000003,0.1095,-1.26,0.14,1.2677539193,-1.15488,0.17066,1.1674213678,0.10512,0.030660000000000003,0.1095,-1.26,0.14,1.2677539193
2019-10-15 00:00:00,-1.05536,0.17052,1.0690471458,0.10464000000000001,0.030520000000000002,0.109,-1.16,0.14,1.1684177335,-1.06536,0.17052,1.0789202936,0.10464000000000001,0.030520000000000002,0.109,-1.17,0.14,1.1783462988
2019-10-15 00:30:00,-1.11376,0.15932000000000002,1.125097418,0.06624000000000001,0.01932,0.069,-1.18,0.14,1.1882760622,-1.11376,0.15932000000000002,1.125097418,0.06624000000000001,0.01932,0.069,-1.18,0.14,1.1882760622
2019-10-15 01:00:00,-1.07856,0.15792,1.0900598149,0.06144000000000001,0.017920000000000002,0.064,-1.1400000000000001,0.14,1.1485643212,-1.07856,0.15792,1.0900598149,0.06144000000000001,0.017920000000000002,0.064,-1.1400000000000001,0.14,1.1485643212
2019-10-15 01:30:00,-1.17296,0.15372000000000002,1.1829898563,0.047040000000000005,0.013720000000000001,0.049,-1.22,0.14,1.2280065146,-1.17296,0.15372000000000002,1.1829898563,0.047040000000000005,0.013720000000000001,0.049,-1.22,0.14,1.2280065146
2019-10-15 02:00:00,-1.28864,0.15498,1.2979259802,0.05136,0.014980000000000002,0.053500000000000006,-1.34,0.14,1.3472935834,-1.28864,0.014980000000000002,1.2887270658,0.05136,0.014980000000000002,0.053500000000000006,-1.34,0.0,1.34
2019-10-15 02:30:00,-1.35832,0.14924,1.366493981,0.03168,0.00924,0.033,-1.3900000000000001,0.14,1.3970325694,-1.36832,0.00924,1.3683511976,0.03168,0.00924,0.033,-1.4,0.0,1.4
2019-10-15 03:00:00,-1.37504,0.14728000000000002,1.3829050582,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.4,0.14,1.406982587,-1.38504,0.007280000000000001,1.3850591322999999,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.4100000000000001,0.0,1.4100000000000001
2019-10-15 03:30:00,-1.32728,0.15246,1.3360075786,0.04272,0.01246,0.044500000000000005,-1.37,0.14,1.3771347066000001,-1.32728,0.01246,1.3273384836,0.04272,0.01246,0.044500000000000005,-1.37,0.0,1.37
2019-10-15 04:00:00,-1.25568,0.15876,1.265676499,0.06432,0.018760000000000002,0.067,-1.32,0.14,1.3274034805000001,-1.25568,0.018760000000000002,1.2558201304,0.06432,0.018760000000000002,0.067,-1.32,0.0,1.32
2019-10-15 04:30:00,-1.23616,0.15862,1.2462952499,0.06384000000000001,0.01862,0.0665,-1.3,0.14,1.3075167303,-1.23616,0.01862,1.2363002265,0.06384000000000001,0.01862,0.0665,-1.3,0.0,1.3
2019-10-15 05:00:00,-1.21712,0.15834,1.2273763278,0.06288,0.018340000000000002,0.0655,-1.28,0.14,1.2876334882,-1.22712,0.018340000000000002,1.2272570432,0.06288,0.018340000000000002,0.0655,-1.29,0.0,1.29
2019-10-15 05:30:00,-1.24136,0.16002000000000002,1.2516313555,0.06864,0.020020000000000003,0.07150000000000001,-1.31,0.14,1.3174596768,-1.24136,0.16002000000000002,1.2516313555,0.06864,0.020020000000000003,0.07150000000000001,-1.31,0.14,1.3174596768
2019-10-15 06:00:00,-1.34,0.1575,1.3492243142,0.06,0.0175,0.0625,-1.4,0.14,1.406982587,-1.34,0.0175,1.3401142675,0.06,0.0175,0.0625,-1.4,0.0,1.4
2019-10-15 06:30:00,-1.5916800000000002,-0.48174000000000006,1.6629848616,0.02832,0.00826,0.029500000000000002,-1.62,-0.49,1.6924833825,-1.5916800000000002,-0.021740000000000002,1.5918284612,0.02832,0.00826,0.029500000000000002,-1.62,-0.03,1.620277754
2019-10-15 07:00:00,-1.8207200000000001,-0.12146000000000001,1.8247667933,0.029280000000000004,0.00854,0.030500000000000003,-1.85,-0.13,1.8545619429,-1.8207200000000001,-0.13146000000000002,1.8254596818,0.029280000000000004,0.00854,0.030500000000000003,-1.85,-0.14,1.8552897348
2019-10-15 07:30:00,-1.9926400000000002,-0.12202,1.9963724728,0.027360000000000002,0.007980000000000001,0.0285,-2.02,-0.13,2.0241788459,-2.00264,-0.15202000000000002,2.0084016157,0.027360000000000002,0.007980000000000001,0.0285,-2.03,-0.16,2.0362956563
2019-10-15 08:00:00,-2.066,-0.123,2.0696581843,0.024,0.007,0.025,-2.09,-0.13,2.0940391591,-2.076,-0.163,2.0823892528,0.024,0.007,0.025,-2.1,-0.17,2.106869716
2019-10-15 08:30:00,-1.98536,-0.14698,1.9907931711,0.044640000000000006,0.01302,0.0465,-2.03,-0.16,2.0362956563,-1.9953600000000002,-0.17698000000000003,2.0031933132,0.044640000000000006,0.01302,0.0465,-2.04,-0.19,2.0488289338
