Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0050,N Current (RMS),A,21.0
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,46.7
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,46.2
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,33.6
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.76
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.29
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.15
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.62
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.05
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.13
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,N Current (RMS),A,13.8
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.6
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.0
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.0
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.57
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.81
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.84
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.96
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.3
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.1
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.1
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.1
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.02
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.86
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.29
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.45
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,24.6
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.4
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.5
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.0
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-7.25
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.1
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.49
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-7.11
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.31
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,29.8
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.5
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,transformer,,Temperature,C,21.8
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.6
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.97
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.08
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.06
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,14.49
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,28.01
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Active Power,kW,30.51
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,N Current (RMS),A,59.3
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.7
330610,Berrow Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.0
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.96
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.19
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.23
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L3 Active Power,kW,9.05
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L2 Active Power,kW,8.07
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L1 Active Power,kW,7.31
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,N Current (RMS),A,17.6
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,39.6
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,36.3
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,36.8
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.36
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.64
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.0
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.13
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,N Current (RMS),A,9.0
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.4
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.0
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.22
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.57
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.77
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.42
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.57
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.85
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.8
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.6
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.7
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.79
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.46
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.58
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.65
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.6
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.9
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.5
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-6.53
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.06
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.6
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.58
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.12
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.07
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.6
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.9
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.4
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,transformer,,Temperature,C,21.8
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.15
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.97
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.98
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.63
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.49
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Active Power,kW,22.98
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Active Power,kW,18.1
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Active Power,kW,33.01
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,N Current (RMS),A,54.6
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.8
330610,Berrow Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.15
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.08
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.39
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L3 Active Power,kW,7.54
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L2 Active Power,kW,12.81
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L1 Active Power,kW,8.85
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,N Current (RMS),A,19.5
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.4
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,58.3
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,42.0
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.21
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.38
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.31
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.16
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,N Current (RMS),A,10.3
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.1
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.5
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.0
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.25
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.02
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.06
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.8
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.4
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.9
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.8
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.43
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.92
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.4
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.51
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,48.4
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.3
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.3
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.4
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.53
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.86
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-5.96
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.95
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.96
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.6
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.7
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.6
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,transformer,,Temperature,C,21.8
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.43
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.3
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.26
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.41
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Active Power,kW,19.13
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Active Power,kW,22.59
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Active Power,kW,42.54
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,N Current (RMS),A,70.6
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
330610,Berrow Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,186.7
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.95
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.16
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.38
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L3 Active Power,kW,9.76
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L2 Active Power,kW,7.88
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L1 Active Power,kW,7.63
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,N Current (RMS),A,21.8
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,45.4
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.8
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,37.4
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.67
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.08
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.16
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.66
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.58
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.11
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.4
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.9
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.6
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.0
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.69
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.21
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.6
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,14.69
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,34.8
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.1
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.4
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.2
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.75
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.44
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.13
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,18.5
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,49.4
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.6
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.9
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.7
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-6.59
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.94
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.29
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.43
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.15
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.0
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.8
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.4
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.9
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,transformer,,Temperature,C,21.8
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.18
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.32
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Active Power,kW,15.63
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Active Power,kW,20.04
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Active Power,kW,46.93
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,N Current (RMS),A,84.5
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.5
330610,Berrow Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,205.7
330610,Berrow Park,2024-01-15T07:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.77
330610,Berrow Park,2024-01-15T07:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.17
330610,Berrow Park,2024-01-15T07:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.4
330610,Berrow Park,2024-01-15T07:40:00.000+00:00,feeder,0050,L3 Active Power,kW,11.62
330610,Berrow Park,2024-01-15T07:40:00.000+00:00,feeder,0050,L2 Active Power,kW,14.25
