Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L3 Active Power,kW,28.58
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L2 Active Power,kW,23.43
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L1 Active Power,kW,36.45
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,N Current (RMS),A,58.0
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.2
531287,Risca,2024-01-15T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L3 Active Power,kW,6.62
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L2 Active Power,kW,4.33
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L1 Active Power,kW,15.64
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,N Current (RMS),A,40.5
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.7
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,19.0
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,65.9
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.86
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.15
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.94
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.51
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.85
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,24.3
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.4
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.5
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.8
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.34
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.52
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.99
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,16.66
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.6
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.0
531287,Risca,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.6
531287,Risca,2024-01-15T12:00:00.000+00:00,transformer,,Temperature,C,17.2
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.53
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,25.09
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,25.81
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,36.13
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,54.5
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
531287,Risca,2024-01-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.3
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.18
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L3 Active Power,kW,6.18
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L2 Active Power,kW,4.72
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L1 Active Power,kW,15.93
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,N Current (RMS),A,41.4
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.7
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.5
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,67.3
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.61
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.71
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.68
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.91
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,21.4
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.3
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.1
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.0
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.27
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.91
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.59
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,18.15
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,37.5
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.8
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.6
531287,Risca,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.2
531287,Risca,2024-01-15T11:50:00.000+00:00,transformer,,Temperature,C,17.1
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.37
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,25.81
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,23.99
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,37.96
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,65.9
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.5
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
531287,Risca,2024-01-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.5
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L3 Active Power,kW,5.76
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L2 Active Power,kW,4.85
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L1 Active Power,kW,16.84
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,N Current (RMS),A,44.3
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.7
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.1
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,71.1
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.29
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.14
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.11
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.54
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.67
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.32
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.6
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.9
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.0
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.4
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.37
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,15.31
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.7
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,16.05
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,29.0
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.3
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.7
531287,Risca,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.0
531287,Risca,2024-01-15T11:40:00.000+00:00,transformer,,Temperature,C,16.9
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,24.63
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,23.21
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,36.18
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,60.4
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
531287,Risca,2024-01-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.9
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L3 Active Power,kW,7.85
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L2 Active Power,kW,10.43
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L1 Active Power,kW,16.21
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,N Current (RMS),A,31.4
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.5
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,46.6
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,68.6
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.35
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.63
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.21
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.96
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.1
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.3
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.48
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,14.92
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.98
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,19.74
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.5
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.9
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.2
531287,Risca,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,83.9
531287,Risca,2024-01-15T11:30:00.000+00:00,transformer,,Temperature,C,16.7
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.52
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.29
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,27.42
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,29.6
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,38.88
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,57.0
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.6
531287,Risca,2024-01-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,164.5
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.46
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L3 Active Power,kW,8.68
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L2 Active Power,kW,7.92
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L1 Active Power,kW,18.5
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,N Current (RMS),A,42.1
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,36.9
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.3
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,78.5
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.83
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.11
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.14
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.87
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.52
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.37
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,29.0
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.5
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.8
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.23
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.54
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.63
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.88
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,19.61
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,44.0
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.3
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.0
531287,Risca,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.1
531287,Risca,2024-01-15T11:20:00.000+00:00,transformer,,Temperature,C,16.6
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.77
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.05
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
531287,Risca,2024-01-15T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
