Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,56.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,02,N Current (RMS),A,22.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,41.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,32.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,40.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,01,N Current (RMS),A,26.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,48.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,37.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,49.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,transformer,,Temperature,C,21.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,N Current (RMS),A,98.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,153.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,207.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,04,N Current (RMS),A,38.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,37.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,73.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,78.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,03,N Current (RMS),A,32.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,33.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,59.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,02,N Current (RMS),A,23.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,43.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,01,N Current (RMS),A,25.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,42.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,39.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,51.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,transformer,,Temperature,C,21.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,N Current (RMS),A,104.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,145.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,227.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,04,N Current (RMS),A,53.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,85.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,102.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,03,N Current (RMS),A,42.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,27.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,66.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,02,N Current (RMS),A,23.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,41.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,30.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,42.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,01,N Current (RMS),A,28.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,43.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,50.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,transformer,,Temperature,C,21.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,N Current (RMS),A,124.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,165.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,258.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,04,N Current (RMS),A,61.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,72.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,106.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,03,N Current (RMS),A,54.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,29.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,79.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,02,N Current (RMS),A,26.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,46.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,30.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,48.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,01,N Current (RMS),A,31.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,46.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,51.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,transformer,,Temperature,C,21.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,N Current (RMS),A,149.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,281.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,04,N Current (RMS),A,53.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,29.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,69.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,95.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,03,N Current (RMS),A,54.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,28.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,27.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,77.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,02,N Current (RMS),A,24.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,41.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,31.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,46.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,01,N Current (RMS),A,39.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,65.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,52.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,transformer,,Temperature,C,21.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,N Current (RMS),A,134.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,160.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,268.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,04,N Current (RMS),A,61.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,28.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,58.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,102.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,03,N Current (RMS),A,54.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,28.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,27.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,76.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,02,N Current (RMS),A,23.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,42.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,33.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,44.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,01,N Current (RMS),A,43.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,67.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,26.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,53.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,transformer,,Temperature,C,21.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,N Current (RMS),A,147.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,274.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,04,N Current (RMS),A,57.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,55.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,99.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,03,N Current (RMS),A,51.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,29.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,76.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,02,N Current (RMS),A,23.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,40.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,31.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,42.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,01,N Current (RMS),A,49.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,75.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,26.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,47.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,transformer,,Temperature,C,21.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,N Current (RMS),A,139.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,139.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,263.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,04,N Current (RMS),A,49.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,39.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,60.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,96.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,03,N Current (RMS),A,51.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,27.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,75.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,02,N Current (RMS),A,22.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,38.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,43.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,01,N Current (RMS),A,48.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,73.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,26.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,transformer,,Temperature,C,21.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,N Current (RMS),A,128.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,250.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,04,N Current (RMS),A,56.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,33.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,58.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,100.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,03,N Current (RMS),A,60.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,86.2
