Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L3 Current (Min),A,107.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L3 Current (Max),A,107.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L3 Current (RMS),A,107.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L2 Current (Min),A,98.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L2 Current (Max),A,100.25
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L2 Current (RMS),A,99.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L1 Current (Min),A,70.38
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L1 Current (Max),A,70.88
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,06,L1 Current (RMS),A,70.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-11.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,0.5
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-11.37
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.93985
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.99756
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.96796
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Current (Min),A,19.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Current (Max),A,19.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,19.25
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Current (Min),A,32.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Current (Max),A,32.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,32.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Current (Min),A,19.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Current (Max),A,20.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,20.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.69
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,3.32
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99539
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99304
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.9812
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,14.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Current (Min),A,57.88
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Current (Max),A,58.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,58.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Current (Min),A,45.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Current (Max),A,51.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,47.5
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Current (Min),A,38.88
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Current (Max),A,39.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,39.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-2.31
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-5.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-1.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.99042
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.98923
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.99478
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,13.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,14.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,21.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Current (Min),A,55.5
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Current (Max),A,56.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,55.88
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Current (Min),A,57.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Current (Max),A,57.25
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,57.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Current (Min),A,85.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Current (Max),A,86.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,85.88
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.87
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,2.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-4.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97055
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.98508
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.95688
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Current (Min),A,33.5
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Current (Max),A,33.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,33.5
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Current (Min),A,40.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Current (Max),A,40.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,40.25
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Current (Min),A,20.25
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Current (Max),A,20.38
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,20.38
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.3
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.38
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.48
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.59
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,240.67
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,240.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Active Power,kW,66.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Active Power,kW,66.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Active Power,kW,56.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (Min),A,273.38
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (Max),A,274.38
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,273.75
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (Min),A,273.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (Max),A,280.25
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,276.12
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (Min),A,234.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (Max),A,234.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,234.62
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,transformer,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T17:00:00.000+00:00,ambient,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-0.75
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-7.44
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-9.63
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.99115
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.94897
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.96905
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Active Power,kW,22.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Active Power,kW,15.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Active Power,kW,17.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Current (Min),A,92.88
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Current (Max),A,93.12
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L3 Current (RMS),A,93.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Current (Min),A,62.38
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Current (Max),A,73.62
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L2 Current (RMS),A,64.62
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Current (Min),A,71.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Current (Max),A,71.12
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,06,L1 Current (RMS),A,71.12
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-2.38
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,6.69
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-19.12
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.96509
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98834
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.92099
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Current (Min),A,18.62
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Current (Max),A,18.88
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L3 Current (RMS),A,18.88
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Current (Min),A,14.88
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Current (Max),A,15.5
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L2 Current (RMS),A,15.25
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Current (Min),A,13.62
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Current (Max),A,13.62
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,05,L1 Current (RMS),A,13.62
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.69
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-7.81
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,2.25
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.996
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.9816
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99173
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,16.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Current (Min),A,65.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Current (Max),A,65.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,65.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Current (Min),A,36.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Current (Max),A,36.12
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Current (Min),A,46.75
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Current (Max),A,47.25
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,47.12
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-8.19
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-8.81
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-0.94
931297,Clifford Bridge Rd Covey,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
