Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.61
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.8
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.77
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,15.13
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,22.83
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,N Current (RMS),A,59.1
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.2
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,65.5
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,94.8
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,transformer,,Temperature,C,25.4
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L3 Voltage THD,%,1.43
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.02
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L2 Voltage THD,%,1.42
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.56
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L1 Voltage THD,%,1.81
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.01
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,5.0
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.05
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,6.27
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L3 Active Power,kW,45.09
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L2 Active Power,kW,49.13
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L1 Active Power,kW,55.94
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,N Current (RMS),A,57.0
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L3 Current (RMS),A,188.2
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L2 Current (RMS),A,207.5
943495,High Street Long Buckby,2023-08-06 13:50:00+00:00,busbar,,L1 Current (RMS),A,234.2
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.26
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.03
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.23
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,N Current (RMS),A,33.8
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,49.7
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,15.2
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,9.5
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.13
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.44
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.06
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,28.63
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,23.61
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,28.34
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,N Current (RMS),A,29.0
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,119.3
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,101.8
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,2.0,L1 Current (RMS),A,120.5
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.17
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.81
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.77
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.91
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,10.64
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,22.64
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,N Current (RMS),A,56.9
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,14.8
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,47.8
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,94.0
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,transformer,,Temperature,C,25.3
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L3 Voltage THD,%,1.37
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.98
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L2 Voltage THD,%,1.38
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.64
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L1 Voltage THD,%,1.8
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.91
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,4.42
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,9.9
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,5.74
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L3 Active Power,kW,42.72
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L2 Active Power,kW,39.73
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L1 Active Power,kW,52.85
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,N Current (RMS),A,61.1
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L3 Current (RMS),A,178.7
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L2 Current (RMS),A,169.8
943495,High Street Long Buckby,2023-08-06 13:40:00+00:00,busbar,,L1 Current (RMS),A,221.5
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.52
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.26
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.71
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.44
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.14
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,N Current (RMS),A,19.6
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L3 Current (RMS),A,28.6
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.9
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,3.0,L1 Current (RMS),A,9.9
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.82
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,8.03
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.4
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L3 Active Power,kW,26.1
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L2 Active Power,kW,26.13
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L1 Active Power,kW,27.81
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,N Current (RMS),A,35.2
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L3 Current (RMS),A,111.8
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L2 Current (RMS),A,113.7
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,2.0,L1 Current (RMS),A,118.8
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.71
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.31
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.83
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.64
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,14.32
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,21.64
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,N Current (RMS),A,50.8
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.2
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,62.5
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,90.2
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,transformer,,Temperature,C,25.2
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L3 Voltage THD,%,1.34
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.21
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L2 Voltage THD,%,1.34
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.48
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L1 Voltage THD,%,1.76
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,5.83
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,12.12
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,7.06
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L3 Active Power,kW,36.56
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L2 Active Power,kW,43.68
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L1 Active Power,kW,50.96
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,N Current (RMS),A,64.0
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L3 Current (RMS),A,155.8
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L2 Current (RMS),A,188.1
943495,High Street Long Buckby,2023-08-06 13:30:00+00:00,busbar,,L1 Current (RMS),A,213.9
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.6
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.6
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.5
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.96
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,N Current (RMS),A,17.8
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,28.3
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.9
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,14.1
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.78
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.78
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.47
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,18.76
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,25.32
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,26.64
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,N Current (RMS),A,39.4
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,79.9
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,109.6
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,114.3
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.59
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.09
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.89
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.62
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,14.81
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,22.95
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,N Current (RMS),A,55.2
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,18.3
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,63.9
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,95.5
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,transformer,,Temperature,C,25.1
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.38
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.85
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L2 Voltage THD,%,1.43
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.23
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.77
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.71
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.77
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,10.98
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,6.97
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L3 Active Power,kW,29.04
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L2 Active Power,kW,45.47
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L1 Active Power,kW,51.69
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,N Current (RMS),A,81.3
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L3 Current (RMS),A,123.0
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L2 Current (RMS),A,194.7
943495,High Street Long Buckby,2023-08-06 13:20:00+00:00,busbar,,L1 Current (RMS),A,217.3
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.11
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.33
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.38
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.04
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.97
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,N Current (RMS),A,18.1
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,27.5
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.2
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,9.1
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.57
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.47
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.44
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,20.02
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,27.71
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,27.85
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,N Current (RMS),A,41.5
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,85.0
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,119.5
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,119.5
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.82
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.43
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.61
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.25
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,14.25
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,24.13
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,N Current (RMS),A,56.8
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,24.1
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,61.8
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,101.0
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,transformer,,Temperature,C,25.1
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L3 Voltage THD,%,1.35
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.21
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L2 Voltage THD,%,1.42
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.76
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L1 Voltage THD,%,1.72
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.09
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,6.35
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,11.49
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,7.03
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L3 Active Power,kW,31.76
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L2 Active Power,kW,46.45
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L1 Active Power,kW,53.65
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,N Current (RMS),A,78.0
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L3 Current (RMS),A,134.9
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L2 Current (RMS),A,198.7
943495,High Street Long Buckby,2023-08-06 13:10:00+00:00,busbar,,L1 Current (RMS),A,226.0
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.15
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.56
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.94
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.88
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,N Current (RMS),A,17.3
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,28.1
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,8.6
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.8
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.88
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.03
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.46
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,19.01
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,28.07
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,26.87
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,N Current (RMS),A,46.8
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,80.4
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,120.1
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,115.4
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.61
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.6
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.38
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.57
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,13.2
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,25.09
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,N Current (RMS),A,64.4
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,22.4
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,57.4
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,104.5
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,transformer,,Temperature,C,25.0
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L3 Voltage THD,%,1.33
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.96
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L2 Voltage THD,%,1.38
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.35
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L1 Voltage THD,%,1.68
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.57
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,6.46
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,10.73
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,6.59
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L3 Active Power,kW,30.18
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L2 Active Power,kW,45.28
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L1 Active Power,kW,54.4
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,N Current (RMS),A,88.4
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L3 Current (RMS),A,128.5
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L2 Current (RMS),A,192.6
943495,High Street Long Buckby,2023-08-06 13:00:00+00:00,busbar,,L1 Current (RMS),A,228.6
943495,High Street Long Buckby,2023-08-06 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.46
