Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.59
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L3 Active Power,kW,43.43
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L2 Active Power,kW,55.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L1 Active Power,kW,29.45
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,N Current (RMS),A,92.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,233.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.67
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.81
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.73
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.02
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,N Current (RMS),A,8.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L3 Current (RMS),A,13.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L2 Current (RMS),A,20.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,05,L1 Current (RMS),A,15.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.39
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.01
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.77
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.96
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L2 Active Power,kW,21.04
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.39
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,N Current (RMS),A,25.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L3 Current (RMS),A,68.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L2 Current (RMS),A,87.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,04,L1 Current (RMS),A,65.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.59
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.68
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.42
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,N Current (RMS),A,6.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L3 Current (RMS),A,2.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L2 Current (RMS),A,3.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.66
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.66
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.77
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L2 Active Power,kW,15.76
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,N Current (RMS),A,32.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L2 Current (RMS),A,65.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,02,L1 Current (RMS),A,40.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.52
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.14
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.81
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.09
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,N Current (RMS),A,44.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L3 Current (RMS),A,68.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L2 Current (RMS),A,62.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,feeder,01,L1 Current (RMS),A,14.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L3 Active Power,kW,40.87
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L2 Active Power,kW,56.79
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L1 Active Power,kW,30.32
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,N Current (RMS),A,90.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,236.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.73
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.79
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.45
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.76
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,N Current (RMS),A,11.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L3 Current (RMS),A,14.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L2 Current (RMS),A,24.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,05,L1 Current (RMS),A,14.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.85
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.41
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L2 Active Power,kW,20.97
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.53
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,N Current (RMS),A,39.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L3 Current (RMS),A,77.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L2 Current (RMS),A,89.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,04,L1 Current (RMS),A,45.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.64
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,N Current (RMS),A,6.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L3 Current (RMS),A,3.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L2 Current (RMS),A,3.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.98
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.99
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L2 Active Power,kW,12.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.41
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,N Current (RMS),A,23.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L2 Current (RMS),A,52.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,02,L1 Current (RMS),A,32.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.97
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L2 Active Power,kW,22.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,N Current (RMS),A,58.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L3 Current (RMS),A,66.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L2 Current (RMS),A,94.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,feeder,01,L1 Current (RMS),A,10.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L3 Active Power,kW,42.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L2 Active Power,kW,62.46
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L1 Active Power,kW,23.77
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,N Current (RMS),A,114.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,179.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,258.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.01
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.74
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L2 Active Power,kW,4.38
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.37
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,N Current (RMS),A,9.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L3 Current (RMS),A,13.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L2 Current (RMS),A,20.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,05,L1 Current (RMS),A,17.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.97
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L3 Active Power,kW,20.77
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,N Current (RMS),A,42.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L3 Current (RMS),A,89.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L2 Current (RMS),A,50.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,04,L1 Current (RMS),A,41.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.39
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,N Current (RMS),A,6.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,3.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.89
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.74
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.36
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.37
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,N Current (RMS),A,15.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,20.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,32.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,22.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.52
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.28
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L2 Active Power,kW,19.63
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.16
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,N Current (RMS),A,48.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,55.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,81.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L3 Active Power,kW,41.97
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L2 Active Power,kW,44.09
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L1 Active Power,kW,20.16
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,N Current (RMS),A,89.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,184.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.62
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T07:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.85
