Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.05
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,N Current (RMS),A,0.6
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.71
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.93
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.58
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,N Current (RMS),A,9.9
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.76
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.37
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.78
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,N Current (RMS),A,37.6
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.6
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.2
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L3 Active Power,kW,22.1
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L2 Active Power,kW,18.11
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L1 Active Power,kW,21.53
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,N Current (RMS),A,82.1
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.7
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
344638,Vincents Road,2024-01-15T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.6
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.18
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.99
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.11
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,N Current (RMS),A,41.2
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,6.6
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,43.4
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.93
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.74
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.05
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,N Current (RMS),A,27.8
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.7
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.1
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.91
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.54
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,N Current (RMS),A,22.4
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.7
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.49
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.68
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.7
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,N Current (RMS),A,25.6
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.6
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.9
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L3 Active Power,kW,13.12
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L2 Active Power,kW,18.37
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L1 Active Power,kW,26.7
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,N Current (RMS),A,47.8
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
344638,Vincents Road,2024-01-15T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.3
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.25
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.76
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.78
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,N Current (RMS),A,46.4
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.5
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,47.3
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.76
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.37
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,N Current (RMS),A,17.2
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.1
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.62
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.06
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.89
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,N Current (RMS),A,18.9
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.8
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.14
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.9
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.26
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,N Current (RMS),A,41.8
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.1
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.1
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,72.1
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,15.53
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,16.76
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L1 Active Power,kW,34.29
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,N Current (RMS),A,44.8
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
344638,Vincents Road,2024-01-15T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,142.7
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.19
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.76
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.88
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.66
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,N Current (RMS),A,41.7
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,9.9
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,41.9
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.11
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.94
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.28
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,N Current (RMS),A,12.8
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,4.3
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.62
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.23
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.6
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.62
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,N Current (RMS),A,18.4
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,2.9
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.92
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.94
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.55
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.74
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,N Current (RMS),A,34.2
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,60.3
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.3
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L3 Active Power,kW,17.17
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L2 Active Power,kW,16.19
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L1 Active Power,kW,22.32
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,N Current (RMS),A,55.0
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
344638,Vincents Road,2024-01-15T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.68
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.66
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.68
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.06
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,N Current (RMS),A,58.3
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,9.1
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,58.8
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.29
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.42
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,N Current (RMS),A,13.3
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.5
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.8
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-15T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
