Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L3 Active Power,kW,17.01
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L2 Active Power,kW,16.34
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L1 Active Power,kW,26.4
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,N Current (RMS),A,59.0
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
605841,Merchants Park Pembroke,2024-03-25T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.98
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.84
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.61
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,N Current (RMS),A,22.0
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.2
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.27
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.04
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.68
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,N Current (RMS),A,22.9
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.6
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.5
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.18
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.14
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,N Current (RMS),A,10.6
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.09
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.65
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.53
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,N Current (RMS),A,15.2
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.9
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,transformer,,Temperature,C,21.2
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L3 Active Power,kW,16.52
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L2 Active Power,kW,16.59
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L1 Active Power,kW,20.96
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,N Current (RMS),A,44.0
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
605841,Merchants Park Pembroke,2024-03-25T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.86
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.55
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.35
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,N Current (RMS),A,22.0
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,20.6
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.1
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.3
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.15
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.19
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.28
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,N Current (RMS),A,24.6
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.7
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.81
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.83
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.35
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,N Current (RMS),A,13.2
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.1
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.9
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.8
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.19
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.46
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.35
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,N Current (RMS),A,14.3
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,transformer,,Temperature,C,21.3
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L3 Active Power,kW,17.01
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L2 Active Power,kW,16.02
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L1 Active Power,kW,24.33
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
605841,Merchants Park Pembroke,2024-03-25T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.66
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.97
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.49
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.22
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,N Current (RMS),A,21.8
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.1
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.9
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.8
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.22
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.01
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.65
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,N Current (RMS),A,25.4
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.9
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,29.1
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,40.9
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.09
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.13
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.87
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,N Current (RMS),A,9.6
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.07
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.42
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.09
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,N Current (RMS),A,15.8
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.5
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,transformer,,Temperature,C,21.3
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.25
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L3 Active Power,kW,15.35
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L2 Active Power,kW,17.06
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L1 Active Power,kW,22.84
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,N Current (RMS),A,48.6
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
605841,Merchants Park Pembroke,2024-03-25T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.44
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.44
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.41
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,N Current (RMS),A,23.5
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.0
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.9
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.64
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.95
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,N Current (RMS),A,28.5
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.93
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.93
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.73
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,N Current (RMS),A,11.5
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.01
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.59
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.84
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,N Current (RMS),A,14.1
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.1
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,transformer,,Temperature,C,21.3
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.51
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L3 Active Power,kW,12.75
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L2 Active Power,kW,16.59
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L1 Active Power,kW,23.93
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,N Current (RMS),A,55.7
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
605841,Merchants Park Pembroke,2024-03-25T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
605841,Merchants Park Pembroke,2024-03-25T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
605841,Merchants Park Pembroke,2024-03-25T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
605841,Merchants Park Pembroke,2024-03-25T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
