Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,4,N Current (RMS),A,48.2
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,116.6
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,121.6
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,107.2
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.09
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,-68.48
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.04
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,N Current (RMS),A,9.5
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,287.2
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.3
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.54
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.66
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.37
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,-5.35
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.07
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,N Current (RMS),A,24.5
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.3
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.43
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.12
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.07
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,N Current (RMS),A,34.0
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.9
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.7
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,transformer,,Temperature,C,24.6
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-31.1
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.09
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L3 Active Power,kW,63.06
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L2 Active Power,kW,-25.15
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L1 Active Power,kW,67.49
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,N Current (RMS),A,116.3
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,268.7
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
536860,Cornwallis Way,2024-04-17T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,288.3
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.83
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.38
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.25
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,17.24
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.78
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.05
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,N Current (RMS),A,58.2
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,76.5
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,63.4
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,103.4
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.52
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.37
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.08
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,31.05
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,19.73
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.99
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,N Current (RMS),A,59.2
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,130.5
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,86.2
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,99.2
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.14
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.55
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,-68.98
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.93
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,N Current (RMS),A,6.8
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,288.8
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.67
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.78
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,-3.74
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.74
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,N Current (RMS),A,21.0
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.7
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.3
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.67
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.16
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.44
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,N Current (RMS),A,36.8
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.8
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.8
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,transformer,,Temperature,C,24.6
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.82
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-29.72
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.86
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L3 Active Power,kW,68.29
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L2 Active Power,kW,-34.04
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L1 Active Power,kW,65.15
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,N Current (RMS),A,131.3
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,289.7
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,190.1
536860,Cornwallis Way,2024-04-17T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,277.1
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.33
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.61
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.28
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,23.73
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,16.45
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,18.75
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,N Current (RMS),A,48.4
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,101.6
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,73.9
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,81.3
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.02
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.54
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.09
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.51
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,32.64
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,N Current (RMS),A,69.3
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,101.5
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,68.9
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,138.9
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.02
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.57
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,-68.98
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.62
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,N Current (RMS),A,3.5
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,288.9
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.22
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.47
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,-3.53
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.23
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,N Current (RMS),A,26.5
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.1
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.28
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.59
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.25
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,N Current (RMS),A,39.5
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.2
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.6
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,48.2
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,transformer,,Temperature,C,24.5
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.17
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-29.32
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L3 Active Power,kW,66.45
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L2 Active Power,kW,-36.79
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L1 Active Power,kW,68.49
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,N Current (RMS),A,139.3
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,281.7
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,197.4
536860,Cornwallis Way,2024-04-17T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,290.3
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.87
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.82
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.33
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.87
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,16.24
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,19.52
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,N Current (RMS),A,45.5
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,90.6
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,72.4
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,84.8
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.64
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.84
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.39
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,26.54
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,21.47
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,24.48
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,N Current (RMS),A,47.2
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,111.8
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,93.0
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,105.3
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-14.8
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.84
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,-68.63
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.27
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,N Current (RMS),A,5.5
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,287.9
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.73
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.03
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,-2.8
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.54
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,N Current (RMS),A,49.4
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.2
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.49
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.44
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.81
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.39
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.38
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,N Current (RMS),A,40.3
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,64.0
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.6
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,transformer,,Temperature,C,24.3
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.39
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-27.86
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L3 Active Power,kW,74.09
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L2 Active Power,kW,-30.34
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L1 Active Power,kW,63.2
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,N Current (RMS),A,126.6
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,314.0
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,175.2
536860,Cornwallis Way,2024-04-17T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,269.7
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.45
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.47
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.19
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,23.08
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,23.62
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,21.34
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,N Current (RMS),A,38.7
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,97.7
536860,Cornwallis Way,2024-04-17T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,100.1
