Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L3 Active Power,kW,10.81
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L2 Active Power,kW,6.92
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L1 Active Power,kW,6.82
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,N Current (RMS),A,27.3
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
522281,Belle Vue Way Swansea,2023-06-07T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.79
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.13
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.16
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.71
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,7.0
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.6
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.0
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.4
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.78
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.31
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.85
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.96
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.49
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.3
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.3
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.6
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.1
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.15
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.15
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.3
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.7
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.9
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.3
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,transformer,,Temperature,C,26.8
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L3 Active Power,kW,10.26
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L2 Active Power,kW,6.94
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L1 Active Power,kW,7.15
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,N Current (RMS),A,26.3
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
522281,Belle Vue Way Swansea,2023-06-07T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.82
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.31
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.04
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.14
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.68
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,7.8
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.8
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.9
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.5
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.8
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.27
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.78
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.97
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.47
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.9
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.3
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.4
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.35
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.22
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.16
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.2
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.3
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,transformer,,Temperature,C,26.8
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L3 Active Power,kW,7.77
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L2 Active Power,kW,7.1
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L1 Active Power,kW,7.09
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,N Current (RMS),A,22.1
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
522281,Belle Vue Way Swansea,2023-06-07T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.42
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.84
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.33
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.11
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.13
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.76
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.9
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.1
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.9
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.5
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.84
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.29
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.86
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.96
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.54
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.4
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.7
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.73
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.47
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.55
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,transformer,,Temperature,C,26.9
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L3 Active Power,kW,7.16
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L2 Active Power,kW,7.26
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L1 Active Power,kW,7.35
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,N Current (RMS),A,20.5
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
522281,Belle Vue Way Swansea,2023-06-07T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.0
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.85
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.36
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.0
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.77
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.95
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.0
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.1
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.2
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.92
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.35
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.64
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.55
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.71
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.5
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.52
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.78
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.57
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.4
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,transformer,,Temperature,C,30.0
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.43
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.13
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.43
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.4
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
522281,Belle Vue Way Swansea,2023-06-08T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.88
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.98
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.48
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.09
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.7
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.2
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.7
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.91
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.34
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.59
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.26
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.86
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.4
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.9
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.0
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.26
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.42
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.6
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.6
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,transformer,,Temperature,C,30.1
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
522281,Belle Vue Way Swansea,2023-06-08T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
