Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-09 11:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-04-09 12:00:00,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 12:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 13:00:00,0.10368000000000001,0.030240000000000003,0.108,0.10368000000000001,0.030240000000000003,0.108,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-04-09 13:30:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-04-09 14:00:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-04-09 14:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-04-09 15:00:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 15:30:00,0.32408000000000003,0.027440000000000003,0.325239604,0.09408000000000001,0.027440000000000003,0.098,0.23,0.0,0.23,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2019-04-09 16:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2019-04-09 16:30:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 17:00:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-04-09 17:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0
2019-04-09 18:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-04-09 18:30:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
2019-04-09 19:00:00,0.33464000000000005,0.030520000000000002,0.3360288678,0.10464000000000001,0.030520000000000002,0.109,0.23,0.0,0.23,0.02304,-0.22328,0.22446558760000002,0.02304,0.00672,0.024,0.0,-0.23,0.23
2019-04-09 19:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-04-09 20:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 20:30:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 21:00:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 21:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 22:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 22:30:00,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 23:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-09 23:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 00:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 00:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 01:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 01:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 02:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 02:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 03:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 03:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 04:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 04:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 05:00:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 05:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 06:00:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 06:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 07:00:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 07:30:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 08:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 08:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 09:00:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 09:30:00,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 10:00:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-04-10 10:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0
2019-04-10 11:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2019-04-10 11:30:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0
2019-04-10 12:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2019-04-10 12:30:00,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-04-10 13:00:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-04-10 13:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2019-04-10 14:00:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-04-10 14:30:00,0.30008,0.020440000000000003,0.3007753314,0.07008,0.020440000000000003,0.073,0.23,0.0,0.23,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0
2019-04-10 15:00:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2019-04-10 15:30:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2019-04-10 16:00:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2019-04-10 16:30:00,0.29624,0.01932,0.2968693315,0.06624000000000001,0.01932,0.069,0.23,0.0,0.23,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-04-10 17:00:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2019-04-10 17:30:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0
2019-04-10 18:00:00,0.05568000000000001,0.01624,0.058,0.05568000000000001,0.01624,0.058,0.0,0.0,0.0,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-04-10 18:30:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0
2019-04-10 19:00:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0
2019-04-10 19:30:00,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2019-04-10 20:00:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 20:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 21:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 21:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 22:00:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 22:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 23:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-10 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 00:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 00:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 01:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 04:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 05:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 05:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 06:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 08:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 09:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 09:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 10:00:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2019-04-11 10:30:00,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2019-04-11 11:00:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2019-04-11 11:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0
2019-04-11 12:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2019-04-11 12:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0
2019-04-11 13:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0
2019-04-11 13:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2019-04-11 14:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2019-04-11 14:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0
2019-04-11 15:00:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2019-04-11 15:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0
2019-04-11 16:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2019-04-11 16:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-04-11 17:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2019-04-11 17:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0
2019-04-11 18:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-04-11 18:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.0528,-0.2146,0.221,0.0528,0.0154,0.055,0.0,-0.23,0.23
2019-04-11 19:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2019-04-11 19:30:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-04-11 20:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2019-04-11 20:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 21:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 21:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 22:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-11 23:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 05:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-12 05:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
