Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,2.1
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.57
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.95
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.65
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,N Current (RMS),A,13.4
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.3
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.15
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,25.25
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.64
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,20.4
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,N Current (RMS),A,69.3
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,103.1
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,84.0
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.61
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.04
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.08
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,N Current (RMS),A,27.0
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,51.7
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,58.7
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,49.8
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.02
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.97
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.16
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.4
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.85
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.76
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,N Current (RMS),A,22.1
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.0
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,90.4
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,79.5
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,transformer,,Temperature,C,29.3
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.34
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.68
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.57
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.52
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.31
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,84.84
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,55.87
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,89.49
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,138.1
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,341.5
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,227.6
110568,Oldfield Road,2024-02-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,363.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.41
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.7
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.18
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L3 Active Power,kW,31.32
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L2 Active Power,kW,11.22
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L1 Active Power,kW,24.49
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,N Current (RMS),A,53.4
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L3 Current (RMS),A,126.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L2 Current (RMS),A,46.0
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,6,L1 Current (RMS),A,99.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.04
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.4
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,N Current (RMS),A,3.1
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.7
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.46
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.56
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.47
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,N Current (RMS),A,16.4
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.8
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.03
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,26.02
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.55
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.23
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,N Current (RMS),A,67.6
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,104.7
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,62.2
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.44
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.71
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.08
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.36
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,N Current (RMS),A,35.4
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.1
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,54.7
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,59.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.7
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.74
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.19
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.95
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.12
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.31
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,N Current (RMS),A,21.6
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.6
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,76.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,77.0
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,transformer,,Temperature,C,29.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.5
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.97
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,83.5
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,49.51
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,80.26
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,138.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,335.3
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,202.7
110568,Oldfield Road,2024-02-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,326.1
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.67
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.41
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L3 Active Power,kW,32.93
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L2 Active Power,kW,11.87
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L1 Active Power,kW,16.47
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,N Current (RMS),A,55.0
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L3 Current (RMS),A,132.8
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L2 Current (RMS),A,48.3
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,6,L1 Current (RMS),A,66.9
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.26
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,N Current (RMS),A,2.2
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.2
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.57
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.51
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.96
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,N Current (RMS),A,13.8
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.7
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.6
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.4
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.39
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,24.1
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.66
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.97
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,N Current (RMS),A,61.0
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,97.0
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.5
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,68.6
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.48
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.7
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.57
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.7
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,N Current (RMS),A,22.2
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.2
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,56.4
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.7
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.14
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.79
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.61
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.5
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.48
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,N Current (RMS),A,18.7
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.0
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.7
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,71.9
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,transformer,,Temperature,C,29.2
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.79
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.21
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.67
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.59
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.48
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,79.86
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,53.07
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,67.35
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,118.1
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,320.4
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,215.9
110568,Oldfield Road,2024-02-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,274.2
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.47
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.18
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.56
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L3 Active Power,kW,36.75
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L2 Active Power,kW,11.33
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L1 Active Power,kW,14.9
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,N Current (RMS),A,65.5
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L3 Current (RMS),A,147.5
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L2 Current (RMS),A,46.3
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,6,L1 Current (RMS),A,60.8
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.08
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.07
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.24
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,N Current (RMS),A,2.5
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,1.2
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.69
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.97
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.67
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,N Current (RMS),A,9.4
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.8
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.2
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.21
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,25.62
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.04
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.81
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,N Current (RMS),A,68.4
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,102.8
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.4
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.9
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.39
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.09
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.47
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.09
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,N Current (RMS),A,24.6
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,45.8
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.9
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.1
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.56
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.77
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.59
110568,Oldfield Road,2024-02-28T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.99
