Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-14 17:30:00,5.95336,0.0009800000000000002,5.9533600807,0.00336,0.0009800000000000002,0.0035,5.95,0.0,5.95,6.2233600000000004,0.0009800000000000002,6.2233600772,0.00336,0.0009800000000000002,0.0035,6.22,0.0,6.22
2019-09-14 18:00:00,6.10288,0.00084,6.1028800578,0.00288,0.00084,0.003,6.1,0.0,6.1,6.25288,0.00084,6.2528800564,0.00288,0.00084,0.003,6.25,0.0,6.25
2019-09-14 18:30:00,6.05192,0.0005600000000000001,6.0519200259,0.0019200000000000003,0.0005600000000000001,0.002,6.05,0.0,6.05,6.20192,0.0005600000000000001,6.2019200253,0.0019200000000000003,0.0005600000000000001,0.002,6.2,0.0,6.2
2019-09-14 19:00:00,6.05048,0.00014000000000000001,6.0504800016,0.00048000000000000007,0.00014000000000000001,0.0005,6.05,0.0,6.05,6.10048,0.00014000000000000001,6.1004800016,0.00048000000000000007,0.00014000000000000001,0.0005,6.1,0.0,6.1
2019-09-14 19:30:00,6.04,0.0,6.04,0.0,0.0,0.0,6.04,0.0,6.04,6.03,0.0,6.03,0.0,0.0,0.0,6.03,0.0,6.03
2019-09-14 20:00:00,6.16,0.0,6.16,0.0,0.0,0.0,6.16,0.0,6.16,6.15,0.0,6.15,0.0,0.0,0.0,6.15,0.0,6.15
2019-09-14 20:30:00,5.83,0.0,5.83,0.0,0.0,0.0,5.83,0.0,5.83,5.83,0.0,5.83,0.0,0.0,0.0,5.83,0.0,5.83
2019-09-14 21:00:00,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55,5.54,0.0,5.54,0.0,0.0,0.0,5.54,0.0,5.54
2019-09-14 21:30:00,5.28,0.0,5.28,0.0,0.0,0.0,5.28,0.0,5.28,5.26,0.0,5.26,0.0,0.0,0.0,5.26,0.0,5.26
2019-09-14 22:00:00,5.0,0.0,5.0,0.0,0.0,0.0,5.0,0.0,5.0,5.0,0.0,5.0,0.0,0.0,0.0,5.0,0.0,5.0
2019-09-14 22:30:00,4.72,0.0,4.72,0.0,0.0,0.0,4.72,0.0,4.72,4.71,0.0,4.71,0.0,0.0,0.0,4.71,0.0,4.71
2019-09-14 23:00:00,4.38,0.0,4.38,0.0,0.0,0.0,4.38,0.0,4.38,4.37,0.0,4.37,0.0,0.0,0.0,4.37,0.0,4.37
2019-09-14 23:30:00,4.05,0.0,4.05,0.0,0.0,0.0,4.05,0.0,4.05,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04
2019-09-15 00:00:00,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002
2019-09-15 00:30:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58
2019-09-15 01:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37
2019-09-15 01:30:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37
2019-09-15 02:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-09-15 02:30:00,3.37,-1.09,3.5418921496999998,0.0,0.0,0.0,3.37,-1.09,3.5418921496999998,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-09-15 03:00:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-15 03:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1
2019-09-15 04:00:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99
2019-09-15 04:30:00,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02
2019-09-15 05:00:00,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02
2019-09-15 05:30:00,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07,3.05,0.0,3.05,0.0,0.0,0.0,3.05,0.0,3.05
2019-09-15 06:00:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-15 06:30:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36
2019-09-15 07:00:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5
2019-09-15 07:30:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81
2019-09-15 08:00:00,4.02144,0.00042,4.0214400219,0.00144,0.00042,0.0015,4.02,0.0,4.02,4.12144,0.00042,4.1214400214,0.00144,0.00042,0.0015,4.12,0.0,4.12
2019-09-15 08:30:00,4.30336,0.0009800000000000002,4.3033601116,0.00336,0.0009800000000000002,0.0035,4.3,0.0,4.3,4.58336,0.0009800000000000002,4.5833601048,0.00336,0.0009800000000000002,0.0035,4.58,0.0,4.58
2019-09-15 09:00:00,4.59432,0.00126,4.5943201728,0.00432,0.00126,0.0045000000000000005,4.59,0.0,4.59,5.01432,0.00126,5.0143201583,0.00432,0.00126,0.0045000000000000005,5.01,0.0,5.01
2019-09-15 09:30:00,4.7996,0.0028,4.7996008167,0.009600000000000001,0.0028,0.01,4.79,0.0,4.79,5.2796,0.0028,5.2796007424999996,0.009600000000000001,0.0028,0.01,5.27,0.0,5.27
2019-09-15 10:00:00,5.1372,0.0021000000000000003,5.1372004292,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.13,0.0,5.13,5.6872,0.0021000000000000003,5.6872003877,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.68,0.0,5.68
2019-09-15 10:30:00,5.0444,0.004200000000000001,5.0444017485,0.014400000000000001,0.004200000000000001,0.015,5.03,0.0,5.03,5.8444,0.004200000000000001,5.8444015091,0.014400000000000001,0.004200000000000001,0.015,5.83,0.0,5.83
2019-09-15 11:00:00,5.2644,0.004200000000000001,5.2644016754,0.014400000000000001,0.004200000000000001,0.015,5.25,0.0,5.25,5.9844,0.004200000000000001,5.9844014738,0.014400000000000001,0.004200000000000001,0.015,5.97,0.0,5.97
2019-09-15 11:30:00,5.074,0.007,5.0740048285,0.024,0.007,0.025,5.05,0.0,5.05,6.034,0.007,6.0340040603,0.024,0.007,0.025,6.01,0.0,6.01
2019-09-15 12:00:00,5.264,0.007,5.2640046543,0.024,0.007,0.025,5.24,0.0,5.24,6.224,0.007,6.2240039364,0.024,0.007,0.025,6.2,0.0,6.2
2019-09-15 12:30:00,5.34016,0.005880000000000001,5.3401632372,0.02016,0.005880000000000001,0.021,5.32,0.0,5.32,6.32016,0.005880000000000001,6.3201627352,0.02016,0.005880000000000001,0.021,6.3,0.0,6.3
2019-09-15 13:00:00,5.21112,0.0061600000000000005,5.2111236408,0.021120000000000003,0.0061600000000000005,0.022,5.19,0.0,5.19,6.25112,0.0061600000000000005,6.2511230351,0.021120000000000003,0.0061600000000000005,0.022,6.23,0.0,6.23
2019-09-15 13:30:00,5.15016,0.005880000000000001,5.1501633566,0.02016,0.005880000000000001,0.021,5.13,0.0,5.13,6.10016,0.005880000000000001,6.1001628339,0.02016,0.005880000000000001,0.021,6.08,0.0,6.08
2019-09-15 14:00:00,5.08544,0.00742,5.0854454131,0.02544,0.00742,0.026500000000000003,5.06,0.0,5.06,6.06544,0.00742,6.0654445385,0.02544,0.00742,0.026500000000000003,6.04,0.0,6.04
2019-09-15 14:30:00,5.15968,0.00574,5.1596831928,0.019680000000000003,0.00574,0.0205,5.14,0.0,5.14,6.05968,0.00574,6.0596827186,0.019680000000000003,0.00574,0.0205,6.04,0.0,6.04
2019-09-15 15:00:00,5.15536,0.0044800000000000005,5.1553619466,0.015360000000000002,0.0044800000000000005,0.016,5.14,0.0,5.14,6.00536,0.0044800000000000005,6.005361671,0.015360000000000002,0.0044800000000000005,0.016,5.99,0.0,5.99
2019-09-15 15:30:00,5.11968,0.00574,5.1196832177000005,0.019680000000000003,0.00574,0.0205,5.1,0.0,5.1,5.97968,0.00574,5.979682755,0.019680000000000003,0.00574,0.0205,5.96,0.0,5.96
2019-09-15 16:00:00,5.3644,0.004200000000000001,5.3644016442,0.014400000000000001,0.004200000000000001,0.015,5.35,0.0,5.35,6.0244,0.004200000000000001,6.024401464,0.014400000000000001,0.004200000000000001,0.015,6.01,0.0,6.01
2019-09-15 16:30:00,5.81152,0.00336,5.8115209713,0.01152,0.00336,0.012,5.8,0.0,5.8,6.18152,0.00336,6.1815209132,0.01152,0.00336,0.012,6.17,0.0,6.17
2019-09-15 17:00:00,6.25336,0.0009800000000000002,6.2533600768,0.00336,0.0009800000000000002,0.0035,6.25,0.0,6.25,6.43336,0.0009800000000000002,6.4333600746,0.00336,0.0009800000000000002,0.0035,6.43,0.0,6.43
2019-09-15 17:30:00,6.1724,0.0007,6.1724000397,0.0024000000000000002,0.0007,0.0025,6.17,0.0,6.17,6.3524,0.0007,6.3524000386,0.0024000000000000002,0.0007,0.0025,6.35,0.0,6.35
2019-09-15 18:00:00,6.15144,0.00042,6.1514400143,0.00144,0.00042,0.0015,6.15,0.0,6.15,6.28144,0.00042,6.281440014,0.00144,0.00042,0.0015,6.28,0.0,6.28
2019-09-15 18:30:00,6.06048,0.00014000000000000001,6.0604800016,0.00048000000000000007,0.00014000000000000001,0.0005,6.06,0.0,6.06,6.11048,0.00014000000000000001,6.1104800016,0.00048000000000000007,0.00014000000000000001,0.0005,6.11,0.0,6.11
2019-09-15 19:00:00,6.11,0.0,6.11,0.0,0.0,0.0,6.11,0.0,6.11,6.11,0.0,6.11,0.0,0.0,0.0,6.11,0.0,6.11
2019-09-15 19:30:00,6.04,0.0,6.04,0.0,0.0,0.0,6.04,0.0,6.04,6.04,0.0,6.04,0.0,0.0,0.0,6.04,0.0,6.04
2019-09-15 20:00:00,6.2,0.0,6.2,0.0,0.0,0.0,6.2,0.0,6.2,6.19,0.0,6.19,0.0,0.0,0.0,6.19,0.0,6.19
2019-09-15 20:30:00,5.95,0.0,5.95,0.0,0.0,0.0,5.95,0.0,5.95,5.94,0.0,5.94,0.0,0.0,0.0,5.94,0.0,5.94
2019-09-15 21:00:00,5.63,0.0,5.63,0.0,0.0,0.0,5.63,0.0,5.63,5.62,0.0,5.62,0.0,0.0,0.0,5.62,0.0,5.62
2019-09-15 21:30:00,5.34,0.0,5.34,0.0,0.0,0.0,5.34,0.0,5.34,5.33,0.0,5.33,0.0,0.0,0.0,5.33,0.0,5.33
2019-09-15 22:00:00,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01,5.0,0.0,5.0,0.0,0.0,0.0,5.0,0.0,5.0
2019-09-15 22:30:00,4.61,0.0,4.61,0.0,0.0,0.0,4.61,0.0,4.61,4.61,0.0,4.61,0.0,0.0,0.0,4.61,0.0,4.61
2019-09-15 23:00:00,4.22,-0.89,4.3128296975,0.0,0.0,0.0,4.22,-0.89,4.3128296975,4.22,0.0,4.22,0.0,0.0,0.0,4.22,0.0,4.22
2019-09-15 23:30:00,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87
2019-09-16 00:00:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6
2019-09-16 00:30:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42
2019-09-16 01:00:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27
2019-09-16 01:30:00,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-09-16 02:00:00,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-09-16 02:30:00,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-09-16 03:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-16 03:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11
2019-09-16 04:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11
2019-09-16 04:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-16 05:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-16 05:30:00,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31
2019-09-16 06:00:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61
2019-09-16 06:30:00,4.31,0.0,4.31,0.0,0.0,0.0,4.31,0.0,4.31,4.33,0.0,4.33,0.0,0.0,0.0,4.33,0.0,4.33
2019-09-16 07:00:00,4.84,0.0,4.84,0.0,0.0,0.0,4.84,0.0,4.84,4.85,0.0,4.85,0.0,0.0,0.0,4.85,0.0,4.85
2019-09-16 07:30:00,5.57,0.0,5.57,0.0,0.0,0.0,5.57,0.0,5.57,5.5600000000000005,0.0,5.5600000000000005,0.0,0.0,0.0,5.5600000000000005,0.0,5.5600000000000005
2019-09-16 08:00:00,5.99,0.0,5.99,0.0,0.0,0.0,5.99,0.0,5.99,5.99,0.0,5.99,0.0,0.0,0.0,5.99,0.0,5.99
2019-09-16 08:30:00,6.06,0.0,6.06,0.0,0.0,0.0,6.06,0.0,6.06,6.08,0.0,6.08,0.0,0.0,0.0,6.08,0.0,6.08
2019-09-16 09:00:00,6.23,0.0,6.23,0.0,0.0,0.0,6.23,0.0,6.23,6.27,0.0,6.27,0.0,0.0,0.0,6.27,0.0,6.27
2019-09-16 09:30:00,6.38,0.0,6.38,0.0,0.0,0.0,6.38,0.0,6.38,6.45,0.0,6.45,0.0,0.0,0.0,6.45,0.0,6.45
2019-09-16 10:00:00,6.48,0.0,6.48,0.0,0.0,0.0,6.48,0.0,6.48,6.58,0.0,6.58,0.0,0.0,0.0,6.58,0.0,6.58
2019-09-16 10:30:00,6.48,0.0,6.48,0.0,0.0,0.0,6.48,0.0,6.48,6.58,0.0,6.58,0.0,0.0,0.0,6.58,0.0,6.58
2019-09-16 11:00:00,6.48,0.0,6.48,0.0,0.0,0.0,6.48,0.0,6.48,6.64,0.0,6.64,0.0,0.0,0.0,6.64,0.0,6.64
2019-09-16 11:30:00,6.45,0.0,6.45,0.0,0.0,0.0,6.45,0.0,6.45,6.67,0.89,6.7291158409000005,0.0,0.0,0.0,6.67,0.89,6.7291158409000005
2019-09-16 12:00:00,6.5,0.0,6.5,0.0,0.0,0.0,6.5,0.0,6.5,6.69,0.0,6.69,0.0,0.0,0.0,6.69,0.0,6.69
2019-09-16 12:30:00,6.62,1.12,6.7140747687,0.0,0.0,0.0,6.62,1.12,6.7140747687,6.79,0.89,6.8480800229,0.0,0.0,0.0,6.79,0.89,6.8480800229
2019-09-16 13:00:00,6.47,0.0,6.47,0.0,0.0,0.0,6.47,0.0,6.47,6.68,0.0,6.68,0.0,0.0,0.0,6.68,0.0,6.68
2019-09-16 13:30:00,6.6,0.0,6.6,0.0,0.0,0.0,6.6,0.0,6.6,6.71,0.89,6.7687665051,0.0,0.0,0.0,6.71,0.89,6.7687665051
2019-09-16 14:00:00,6.46,0.0,6.46,0.0,0.0,0.0,6.46,0.0,6.46,6.69,0.89,6.7489406576,0.0,0.0,0.0,6.69,0.89,6.7489406576
2019-09-16 14:30:00,6.44,0.0,6.44,0.0,0.0,0.0,6.44,0.0,6.44,6.52,0.0,6.52,0.0,0.0,0.0,6.52,0.0,6.52
2019-09-16 15:00:00,6.47,0.0,6.47,0.0,0.0,0.0,6.47,0.0,6.47,6.5600000000000005,0.0,6.5600000000000005,0.0,0.0,0.0,6.5600000000000005,0.0,6.5600000000000005
2019-09-16 15:30:00,6.47,0.0,6.47,0.0,0.0,0.0,6.47,0.0,6.47,6.58,0.89,6.6399171682,0.0,0.0,0.0,6.58,0.89,6.6399171682
2019-09-16 16:00:00,6.5600000000000005,0.0,6.5600000000000005,0.0,0.0,0.0,6.5600000000000005,0.0,6.5600000000000005,6.77,0.0,6.77,0.0,0.0,0.0,6.77,0.0,6.77
2019-09-16 16:30:00,6.78,0.0,6.78,0.0,0.0,0.0,6.78,0.0,6.78,6.95,0.0,6.95,0.0,0.0,0.0,6.95,0.0,6.95
2019-09-16 17:00:00,7.11,0.0,7.11,0.0,0.0,0.0,7.11,0.0,7.11,7.31,0.0,7.31,0.0,0.0,0.0,7.31,0.0,7.31
2019-09-16 17:30:00,7.27,0.0,7.27,0.0,0.0,0.0,7.27,0.0,7.27,7.37,0.0,7.37,0.0,0.0,0.0,7.37,0.0,7.37
2019-09-16 18:00:00,7.42,0.0,7.42,0.0,0.0,0.0,7.42,0.0,7.42,7.47,0.0,7.47,0.0,0.0,0.0,7.47,0.0,7.47
2019-09-16 18:30:00,7.22,0.0,7.22,0.0,0.0,0.0,7.22,0.0,7.22,7.27,0.0,7.27,0.0,0.0,0.0,7.27,0.0,7.27
2019-09-16 19:00:00,7.14,0.0,7.14,0.0,0.0,0.0,7.14,0.0,7.14,7.14,0.0,7.14,0.0,0.0,0.0,7.14,0.0,7.14
2019-09-16 19:30:00,7.09,0.0,7.09,0.0,0.0,0.0,7.09,0.0,7.09,7.09,0.89,7.1456420285,0.0,0.0,0.0,7.09,0.89,7.1456420285
2019-09-16 20:00:00,7.0,0.0,7.0,0.0,0.0,0.0,7.0,0.0,7.0,6.99,0.0,6.99,0.0,0.0,0.0,6.99,0.0,6.99
2019-09-16 20:30:00,6.48,0.0,6.48,0.0,0.0,0.0,6.48,0.0,6.48,6.48,0.0,6.48,0.0,0.0,0.0,6.48,0.0,6.48
2019-09-16 21:00:00,6.07,0.0,6.07,0.0,0.0,0.0,6.07,0.0,6.07,6.07,0.0,6.07,0.0,0.0,0.0,6.07,0.0,6.07
2019-09-16 21:30:00,5.74,0.0,5.74,0.0,0.0,0.0,5.74,0.0,5.74,5.73,0.0,5.73,0.0,0.0,0.0,5.73,0.0,5.73
2019-09-16 22:00:00,5.27,0.0,5.27,0.0,0.0,0.0,5.27,0.0,5.27,5.26,0.0,5.26,0.0,0.0,0.0,5.26,0.0,5.26
2019-09-16 22:30:00,4.79,0.0,4.79,0.0,0.0,0.0,4.79,0.0,4.79,4.79,0.0,4.79,0.0,0.0,0.0,4.79,0.0,4.79
2019-09-16 23:00:00,4.4,0.0,4.4,0.0,0.0,0.0,4.4,0.0,4.4,4.4,0.0,4.4,0.0,0.0,0.0,4.4,0.0,4.4
2019-09-16 23:30:00,3.96,0.0,3.96,0.0,0.0,0.0,3.96,0.0,3.96,3.95,0.0,3.95,0.0,0.0,0.0,3.95,0.0,3.95
2019-09-17 00:00:00,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2019-09-17 00:30:00,3.45,0.0,3.45,0.0,0.0,0.0,3.45,0.0,3.45,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44
2019-09-17 01:00:00,3.3,-0.93,3.4285419642,0.0,0.0,0.0,3.3,-0.93,3.4285419642,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-09-17 01:30:00,3.32,-0.96,3.4560092592,0.0,0.0,0.0,3.32,-0.96,3.4560092592,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-09-17 02:00:00,3.35,-1.0,3.4960692213,0.0,0.0,0.0,3.35,-1.0,3.4960692213,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-09-17 02:30:00,3.32,-1.0,3.4673332692,0.0,0.0,0.0,3.32,-1.0,3.4673332692,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-09-17 03:00:00,3.13,-1.06,3.3046179809,0.0,0.0,0.0,3.13,-1.06,3.3046179809,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24
2019-09-17 03:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-17 04:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-17 04:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-09-17 05:00:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-09-17 05:30:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-09-17 06:00:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998
2019-09-17 06:30:00,4.45,-0.89,4.5381273670999995,0.0,0.0,0.0,4.45,-0.89,4.5381273670999995,4.43,0.0,4.43,0.0,0.0,0.0,4.43,0.0,4.43
2019-09-17 07:00:00,4.9,0.0,4.9,0.0,0.0,0.0,4.9,0.0,4.9,4.89,0.0,4.89,0.0,0.0,0.0,4.89,0.0,4.89
2019-09-17 07:30:00,5.75048,0.00014000000000000001,5.7504800017,0.00048000000000000007,0.00014000000000000001,0.0005,5.75,0.0,5.75,5.78048,0.00014000000000000001,5.7804800017,0.00048000000000000007,0.00014000000000000001,0.0005,5.78,0.0,5.78
2019-09-17 08:00:00,5.75048,0.00014000000000000001,5.7504800017,0.00048000000000000007,0.00014000000000000001,0.0005,5.75,0.0,5.75,5.78048,0.00014000000000000001,5.7804800017,0.00048000000000000007,0.00014000000000000001,0.0005,5.78,0.0,5.78
2019-09-17 08:30:00,6.24,0.0,6.24,0.0,0.0,0.0,6.24,0.0,6.24,6.51,0.0,6.51,0.0,0.0,0.0,6.51,0.0,6.51
2019-09-17 09:00:00,6.24048,0.00014000000000000001,6.2404800016,0.00048000000000000007,0.00014000000000000001,0.0005,6.24,0.0,6.24,6.67048,0.89014,6.729610141,0.00048000000000000007,0.00014000000000000001,0.0005,6.67,0.89,6.7291158409000005
2019-09-17 09:30:00,6.40048,1.33014,6.5372331035,0.00048000000000000007,0.00014000000000000001,0.0005,6.4,1.33,6.5367346588,6.91048,0.89014,6.9675736846,0.00048000000000000007,0.00014000000000000001,0.0005,6.91,0.89,6.9670797326
2019-09-17 10:00:00,6.46096,1.27028,6.5846499831,0.0009600000000000001,0.00028000000000000003,0.001,6.46,1.27,6.5836540006,7.03096,0.00028000000000000003,7.0309600056,0.0009600000000000001,0.00028000000000000003,0.001,7.03,0.0,7.03
2019-09-17 10:30:00,6.24576,1.03168,6.3303934791,0.00576,0.00168,0.006,6.24,1.03,6.3244367338,7.07576,0.92168,7.1355359715,0.00576,0.00168,0.006,7.07,0.92,7.1296072823
2019-09-17 11:00:00,6.20296,0.89378,6.2670212581,0.012960000000000001,0.0037800000000000004,0.0135,6.19,0.89,6.2536549313,7.14296,0.92378,7.2024472959,0.012960000000000001,0.0037800000000000004,0.0135,7.13,0.92,7.1891098197
2019-09-17 11:30:00,6.12536,0.89448,6.1903254842,0.015360000000000002,0.0044800000000000005,0.016,6.11,0.89,6.1744797352,7.11536,0.99448,7.1845207495,0.015360000000000002,0.0044800000000000005,0.016,7.1,0.99,7.168688862
2019-09-17 12:00:00,6.15448,0.89714,6.2195244392,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.13,0.89,6.1942715472,7.17448,0.9271400000000001,7.234137948,0.024480000000000002,0.0071400000000000005,0.025500000000000002,7.15,0.92,7.2089458314
2019-09-17 12:30:00,6.15016,0.005880000000000001,6.1501628109,0.02016,0.005880000000000001,0.021,6.13,0.0,6.13,7.13016,0.8958800000000001,7.1862217194,0.02016,0.005880000000000001,0.021,7.11,0.89,7.1654867246
2019-09-17 13:00:00,5.88448,0.0071400000000000005,5.8844843317,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.86,0.0,5.86,6.91448,0.89714,6.9724381568,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.89,0.89,6.9472440579
2019-09-17 13:30:00,6.04304,0.8967200000000001,6.109209376,0.02304,0.00672,0.024,6.02,0.89,6.0854334275,7.00304,0.8967200000000001,7.0602178437,0.02304,0.00672,0.024,6.98,0.89,7.03651192
2019-09-17 14:00:00,6.14256,0.89658,6.2076484316,0.02256,0.006580000000000001,0.0235,6.12,0.89,6.1843754737,6.84256,0.89658,6.9010494166,0.02256,0.006580000000000001,0.0235,6.82,0.89,6.8778266916
2019-09-17 14:30:00,6.13776,0.8951800000000001,6.202696595,0.01776,0.005180000000000001,0.018500000000000003,6.12,0.89,6.1843754737,6.92776,0.8951800000000001,6.9853565299,0.01776,0.005180000000000001,0.018500000000000003,6.91,0.89,6.9670797326
2019-09-17 15:00:00,6.1168,0.8949,6.181916228,0.016800000000000002,0.0049,0.0175,6.1,0.89,6.1645843331,6.9268,0.8949,6.9843685649000005,0.016800000000000002,0.0049,0.0175,6.91,0.89,6.9670797326
2019-09-17 15:30:00,6.0272,0.0021000000000000003,6.0272003658,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.02,0.0,6.02,6.9172,0.8921,6.9744891032,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.91,0.89,6.9670797326
2019-09-17 16:00:00,6.30528,0.8915400000000001,6.3679980724,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.3,0.89,6.3625545184,7.10528,0.8915400000000001,7.1609948645,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.1,0.89,7.1555642685
