Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T17:40:00.000+00:00,busbar,,L3 Active Power,kW,128.58
,,2024-03-01T17:40:00.000+00:00,busbar,,L2 Active Power,kW,155.27
,,2024-03-01T17:40:00.000+00:00,busbar,,L1 Active Power,kW,154.59
,,2024-03-01T17:40:00.000+00:00,busbar,,N Current (RMS),A,129.5
,,2024-03-01T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,534.9
,,2024-03-01T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,647.0
,,2024-03-01T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,649.7
,,2024-03-01T17:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.84
,,2024-03-01T17:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.67
,,2024-03-01T17:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.59
,,2024-03-01T17:30:00.000+00:00,feeder,6,L3 Active Power,kW,18.29
,,2024-03-01T17:30:00.000+00:00,feeder,6,L2 Active Power,kW,29.37
,,2024-03-01T17:30:00.000+00:00,feeder,6,L1 Active Power,kW,22.52
,,2024-03-01T17:30:00.000+00:00,feeder,6,N Current (RMS),A,51.8
,,2024-03-01T17:30:00.000+00:00,feeder,6,L3 Current (RMS),A,84.3
,,2024-03-01T17:30:00.000+00:00,feeder,6,L2 Current (RMS),A,122.7
,,2024-03-01T17:30:00.000+00:00,feeder,6,L1 Current (RMS),A,94.5
,,2024-03-01T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.97
,,2024-03-01T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
,,2024-03-01T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.26
,,2024-03-01T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,11.57
,,2024-03-01T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,11.74
,,2024-03-01T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.05
,,2024-03-01T17:30:00.000+00:00,feeder,5,N Current (RMS),A,23.2
,,2024-03-01T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,49.1
,,2024-03-01T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,50.3
,,2024-03-01T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,35.8
,,2024-03-01T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.34
,,2024-03-01T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.22
,,2024-03-01T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.33
,,2024-03-01T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,21.37
,,2024-03-01T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,16.11
,,2024-03-01T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.59
,,2024-03-01T17:30:00.000+00:00,feeder,4,N Current (RMS),A,39.6
,,2024-03-01T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,94.4
,,2024-03-01T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,68.6
,,2024-03-01T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,100.0
,,2024-03-01T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.54
,,2024-03-01T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.84
,,2024-03-01T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.05
,,2024-03-01T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.05
,,2024-03-01T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,27.87
,,2024-03-01T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.97
,,2024-03-01T17:30:00.000+00:00,feeder,3,N Current (RMS),A,76.6
,,2024-03-01T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,73.7
,,2024-03-01T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,116.3
,,2024-03-01T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,61.0
,,2024-03-01T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.31
,,2024-03-01T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
,,2024-03-01T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.65
,,2024-03-01T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.98
,,2024-03-01T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,35.26
,,2024-03-01T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,49.28
,,2024-03-01T17:30:00.000+00:00,feeder,2,N Current (RMS),A,108.7
,,2024-03-01T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,88.9
,,2024-03-01T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,147.0
,,2024-03-01T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,206.8
,,2024-03-01T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.68
,,2024-03-01T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.74
,,2024-03-01T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
,,2024-03-01T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,36.34
,,2024-03-01T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,35.15
,,2024-03-01T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.17
,,2024-03-01T17:30:00.000+00:00,feeder,1,N Current (RMS),A,99.7
,,2024-03-01T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,152.3
,,2024-03-01T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,147.7
,,2024-03-01T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,73.6
,,2024-03-01T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
,,2024-03-01T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
,,2024-03-01T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
,,2024-03-01T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
,,2024-03-01T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-03-01T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
,,2024-03-01T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
,,2024-03-01T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.97
,,2024-03-01T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.38
,,2024-03-01T17:30:00.000+00:00,busbar,,L3 Active Power,kW,125.59
,,2024-03-01T17:30:00.000+00:00,busbar,,L2 Active Power,kW,155.5
,,2024-03-01T17:30:00.000+00:00,busbar,,L1 Active Power,kW,134.58
,,2024-03-01T17:30:00.000+00:00,busbar,,N Current (RMS),A,138.2
,,2024-03-01T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,523.1
,,2024-03-01T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,648.2
,,2024-03-01T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,564.3
,,2024-03-01T17:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.49
,,2024-03-01T17:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.42
,,2024-03-01T17:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.97
,,2024-03-01T17:20:00.000+00:00,feeder,6,L3 Active Power,kW,29.54
,,2024-03-01T17:20:00.000+00:00,feeder,6,L2 Active Power,kW,28.47
,,2024-03-01T17:20:00.000+00:00,feeder,6,L1 Active Power,kW,23.22
,,2024-03-01T17:20:00.000+00:00,feeder,6,N Current (RMS),A,44.1
,,2024-03-01T17:20:00.000+00:00,feeder,6,L3 Current (RMS),A,123.8
,,2024-03-01T17:20:00.000+00:00,feeder,6,L2 Current (RMS),A,119.6
,,2024-03-01T17:20:00.000+00:00,feeder,6,L1 Current (RMS),A,98.6
,,2024-03-01T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.82
,,2024-03-01T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
,,2024-03-01T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.17
,,2024-03-01T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,13.6
,,2024-03-01T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.72
,,2024-03-01T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,9.27
,,2024-03-01T17:20:00.000+00:00,feeder,5,N Current (RMS),A,26.2
,,2024-03-01T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,57.7
,,2024-03-01T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,55.0
,,2024-03-01T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,40.8
,,2024-03-01T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.54
,,2024-03-01T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.73
,,2024-03-01T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.41
,,2024-03-01T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.88
,,2024-03-01T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.8
,,2024-03-01T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,18.76
,,2024-03-01T17:20:00.000+00:00,feeder,4,N Current (RMS),A,37.0
,,2024-03-01T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,68.3
,,2024-03-01T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,75.4
,,2024-03-01T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,79.9
,,2024-03-01T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.15
,,2024-03-01T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.92
,,2024-03-01T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.04
,,2024-03-01T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,26.12
,,2024-03-01T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,27.25
,,2024-03-01T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.26
,,2024-03-01T17:20:00.000+00:00,feeder,3,N Current (RMS),A,77.2
,,2024-03-01T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,110.1
,,2024-03-01T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,113.6
,,2024-03-01T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,49.4
,,2024-03-01T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.1
,,2024-03-01T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
,,2024-03-01T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
,,2024-03-01T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,28.09
,,2024-03-01T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,34.95
,,2024-03-01T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,46.17
,,2024-03-01T17:20:00.000+00:00,feeder,2,N Current (RMS),A,88.8
,,2024-03-01T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,120.1
,,2024-03-01T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,146.0
,,2024-03-01T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,195.1
,,2024-03-01T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
,,2024-03-01T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.55
,,2024-03-01T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
,,2024-03-01T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.78
,,2024-03-01T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,31.58
,,2024-03-01T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.84
,,2024-03-01T17:20:00.000+00:00,feeder,1,N Current (RMS),A,64.9
,,2024-03-01T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,94.9
,,2024-03-01T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,133.6
,,2024-03-01T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,75.8
,,2024-03-01T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
,,2024-03-01T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
,,2024-03-01T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
,,2024-03-01T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.71
,,2024-03-01T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-03-01T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
,,2024-03-01T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
,,2024-03-01T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.56
,,2024-03-01T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
,,2024-03-01T17:20:00.000+00:00,busbar,,L3 Active Power,kW,136.0
,,2024-03-01T17:20:00.000+00:00,busbar,,L2 Active Power,kW,152.77
,,2024-03-01T17:20:00.000+00:00,busbar,,L1 Active Power,kW,126.53
,,2024-03-01T17:20:00.000+00:00,busbar,,N Current (RMS),A,166.3
,,2024-03-01T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,565.9
,,2024-03-01T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,637.2
,,2024-03-01T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,530.9
,,2024-03-01T17:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.1
,,2024-03-01T17:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.43
,,2024-03-01T17:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.9
,,2024-03-01T17:10:00.000+00:00,feeder,6,L3 Active Power,kW,22.0
,,2024-03-01T17:10:00.000+00:00,feeder,6,L2 Active Power,kW,28.5
,,2024-03-01T17:10:00.000+00:00,feeder,6,L1 Active Power,kW,23.71
,,2024-03-01T17:10:00.000+00:00,feeder,6,N Current (RMS),A,37.3
,,2024-03-01T17:10:00.000+00:00,feeder,6,L3 Current (RMS),A,93.3
,,2024-03-01T17:10:00.000+00:00,feeder,6,L2 Current (RMS),A,119.2
,,2024-03-01T17:10:00.000+00:00,feeder,6,L1 Current (RMS),A,99.7
,,2024-03-01T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
,,2024-03-01T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.17
,,2024-03-01T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.14
,,2024-03-01T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,15.12
,,2024-03-01T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,11.2
,,2024-03-01T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.12
,,2024-03-01T17:10:00.000+00:00,feeder,5,N Current (RMS),A,28.8
,,2024-03-01T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,63.6
,,2024-03-01T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,47.8
,,2024-03-01T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,36.2
,,2024-03-01T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.21
,,2024-03-01T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.73
,,2024-03-01T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
,,2024-03-01T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.94
,,2024-03-01T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.4
,,2024-03-01T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,20.65
,,2024-03-01T17:10:00.000+00:00,feeder,4,N Current (RMS),A,34.2
,,2024-03-01T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,72.4
,,2024-03-01T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,73.2
,,2024-03-01T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,87.2
,,2024-03-01T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.53
,,2024-03-01T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.49
,,2024-03-01T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.44
,,2024-03-01T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,21.4
,,2024-03-01T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,28.46
,,2024-03-01T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.7
,,2024-03-01T17:10:00.000+00:00,feeder,3,N Current (RMS),A,77.1
,,2024-03-01T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,92.2
,,2024-03-01T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,118.6
,,2024-03-01T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.3
,,2024-03-01T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.1
,,2024-03-01T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
,,2024-03-01T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
,,2024-03-01T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.37
,,2024-03-01T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,34.17
,,2024-03-01T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,36.7
,,2024-03-01T17:10:00.000+00:00,feeder,2,N Current (RMS),A,69.5
,,2024-03-01T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,94.6
,,2024-03-01T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,142.4
,,2024-03-01T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,154.9
,,2024-03-01T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
,,2024-03-01T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.26
,,2024-03-01T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
,,2024-03-01T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.68
,,2024-03-01T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,32.5
,,2024-03-01T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,25.06
,,2024-03-01T17:10:00.000+00:00,feeder,1,N Current (RMS),A,52.6
,,2024-03-01T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,88.0
,,2024-03-01T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,136.2
,,2024-03-01T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,106.9
,,2024-03-01T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
,,2024-03-01T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
,,2024-03-01T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
,,2024-03-01T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
,,2024-03-01T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
,,2024-03-01T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
,,2024-03-01T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
,,2024-03-01T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.45
,,2024-03-01T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
,,2024-03-01T17:10:00.000+00:00,busbar,,L3 Active Power,kW,118.5
,,2024-03-01T17:10:00.000+00:00,busbar,,L2 Active Power,kW,152.23
,,2024-03-01T17:10:00.000+00:00,busbar,,L1 Active Power,kW,123.94
,,2024-03-01T17:10:00.000+00:00,busbar,,N Current (RMS),A,148.3
,,2024-03-01T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,494.5
,,2024-03-01T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,633.6
,,2024-03-01T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,519.9
,,2024-03-01T17:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.35
,,2024-03-01T17:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.29
,,2024-03-01T17:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.8
,,2024-03-01T17:00:00.000+00:00,feeder,6,L3 Active Power,kW,17.74
,,2024-03-01T17:00:00.000+00:00,feeder,6,L2 Active Power,kW,23.59
,,2024-03-01T17:00:00.000+00:00,feeder,6,L1 Active Power,kW,28.95
,,2024-03-01T17:00:00.000+00:00,feeder,6,N Current (RMS),A,54.4
,,2024-03-01T17:00:00.000+00:00,feeder,6,L3 Current (RMS),A,74.9
,,2024-03-01T17:00:00.000+00:00,feeder,6,L2 Current (RMS),A,99.9
,,2024-03-01T17:00:00.000+00:00,feeder,6,L1 Current (RMS),A,122.5
,,2024-03-01T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.86
,,2024-03-01T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.19
,,2024-03-01T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.25
,,2024-03-01T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,17.52
,,2024-03-01T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.44
,,2024-03-01T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.82
,,2024-03-01T17:00:00.000+00:00,feeder,5,N Current (RMS),A,38.9
,,2024-03-01T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,73.4
,,2024-03-01T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,58.7
,,2024-03-01T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,30.8
,,2024-03-01T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.74
,,2024-03-01T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.79
,,2024-03-01T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.33
,,2024-03-01T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,18.66
,,2024-03-01T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.11
,,2024-03-01T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.93
,,2024-03-01T17:00:00.000+00:00,feeder,4,N Current (RMS),A,34.8
,,2024-03-01T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,78.6
,,2024-03-01T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,63.8
,,2024-03-01T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,88.3
,,2024-03-01T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.94
,,2024-03-01T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.7
,,2024-03-01T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.86
,,2024-03-01T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.92
,,2024-03-01T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,27.73
,,2024-03-01T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.89
,,2024-03-01T17:00:00.000+00:00,feeder,3,N Current (RMS),A,77.1
,,2024-03-01T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,87.9
,,2024-03-01T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,116.1
,,2024-03-01T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,52.7
,,2024-03-01T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
,,2024-03-01T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
,,2024-03-01T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
,,2024-03-01T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,27.29
,,2024-03-01T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,33.3
,,2024-03-01T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,42.45
,,2024-03-01T17:00:00.000+00:00,feeder,2,N Current (RMS),A,76.6
,,2024-03-01T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,114.2
,,2024-03-01T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,139.0
,,2024-03-01T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,178.7
,,2024-03-01T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
,,2024-03-01T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.02
,,2024-03-01T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
,,2024-03-01T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,19.82
,,2024-03-01T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,39.79
,,2024-03-01T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,41.14
,,2024-03-01T17:00:00.000+00:00,feeder,1,N Current (RMS),A,65.6
,,2024-03-01T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,84.5
,,2024-03-01T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,166.3
,,2024-03-01T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,174.3
,,2024-03-01T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-03-01T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
,,2024-03-01T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
,,2024-03-01T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
,,2024-03-01T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
,,2024-03-01T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
,,2024-03-01T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
,,2024-03-01T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.89
,,2024-03-01T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
,,2024-03-01T17:00:00.000+00:00,busbar,,L3 Active Power,kW,121.94
,,2024-03-01T17:00:00.000+00:00,busbar,,L2 Active Power,kW,152.96
,,2024-03-01T17:00:00.000+00:00,busbar,,L1 Active Power,kW,152.18
,,2024-03-01T17:00:00.000+00:00,busbar,,N Current (RMS),A,150.0
,,2024-03-01T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,507.7
,,2024-03-01T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,636.5
,,2024-03-01T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,637.6
,,2024-03-01T16:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.4
,,2024-03-01T16:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.21
,,2024-03-01T16:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.98
,,2024-03-01T16:50:00.000+00:00,feeder,6,L3 Active Power,kW,20.01
,,2024-03-01T16:50:00.000+00:00,feeder,6,L2 Active Power,kW,20.37
,,2024-03-01T16:50:00.000+00:00,feeder,6,L1 Active Power,kW,20.5
,,2024-03-01T16:50:00.000+00:00,feeder,6,N Current (RMS),A,35.6
,,2024-03-01T16:50:00.000+00:00,feeder,6,L3 Current (RMS),A,85.3
,,2024-03-01T16:50:00.000+00:00,feeder,6,L2 Current (RMS),A,86.0
,,2024-03-01T16:50:00.000+00:00,feeder,6,L1 Current (RMS),A,86.4
