Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.32
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,04,N Current (RMS),A,0.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,1.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,1.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.52
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.32
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,16.17
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,26.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,N Current (RMS),A,41.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,68.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,112.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,65.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,transformer,,Temperature,C,13.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L3 Active Power,kW,33.75
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L2 Active Power,kW,45.87
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L1 Active Power,kW,26.77
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,196.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.66
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.26
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L3 Active Power,kW,15.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L2 Active Power,kW,19.43
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L1 Active Power,kW,11.84
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,N Current (RMS),A,35.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L3 Current (RMS),A,66.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L2 Current (RMS),A,84.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,05,L1 Current (RMS),A,52.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.32
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,N Current (RMS),A,0.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,1.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.62
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.64
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,17.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,29.07
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,18.74
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,N Current (RMS),A,41.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,75.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,124.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,82.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,transformer,,Temperature,C,13.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.81
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.58
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L3 Active Power,kW,33.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L2 Active Power,kW,48.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L1 Active Power,kW,30.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,N Current (RMS),A,72.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,206.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.63
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.88
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.52
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L3 Active Power,kW,15.87
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L2 Active Power,kW,25.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L1 Active Power,kW,16.73
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,N Current (RMS),A,56.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L3 Current (RMS),A,70.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L2 Current (RMS),A,115.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,05,L1 Current (RMS),A,77.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.42
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.43
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,N Current (RMS),A,1.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,2.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,2.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.46
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.58
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,17.36
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,29.99
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,N Current (RMS),A,46.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,75.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,128.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,84.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,transformer,,Temperature,C,13.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.88
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.78
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L3 Active Power,kW,33.65
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L2 Active Power,kW,55.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L1 Active Power,kW,36.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,N Current (RMS),A,91.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,237.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.11
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.47
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L3 Active Power,kW,15.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L2 Active Power,kW,27.38
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L1 Active Power,kW,10.57
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,N Current (RMS),A,68.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L3 Current (RMS),A,69.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L2 Current (RMS),A,117.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,05,L1 Current (RMS),A,46.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.42
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.36
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,N Current (RMS),A,1.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,1.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,2.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.78
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.86
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,25.93
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,20.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,N Current (RMS),A,34.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,71.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,110.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,93.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,transformer,,Temperature,C,12.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.14
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.21
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.17
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L3 Active Power,kW,33.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L2 Active Power,kW,53.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L1 Active Power,kW,31.83
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,N Current (RMS),A,97.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,226.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,138.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.52
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L3 Active Power,kW,18.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L2 Active Power,kW,33.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L1 Active Power,kW,14.97
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,N Current (RMS),A,80.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L3 Current (RMS),A,78.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L2 Current (RMS),A,144.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,05,L1 Current (RMS),A,69.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.47
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,N Current (RMS),A,1.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,2.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,2.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.78
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,22.96
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,28.77
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,25.62
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,N Current (RMS),A,28.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,98.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,123.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,111.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T10:20:00.000+00:00,transformer,,Temperature,C,12.7
