Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.88
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.23
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.27
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.53
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,N Current (RMS),A,6.7
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L3 Current (RMS),A,5.8
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L2 Current (RMS),A,5.5
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.2
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.26
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.19
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.65
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.13
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.32
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,N Current (RMS),A,8.2
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L3 Current (RMS),A,12.2
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L2 Current (RMS),A,5.0
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.7
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.77
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.13
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,N Current (RMS),A,5.0
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L3 Current (RMS),A,1.4
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L2 Current (RMS),A,3.9
606508,Rocky Park,2023-08-08 21:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-08 21:40:00+00:00,transformer,,Temperature,C,24.9
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.75
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L2 Voltage THD,%,3.83
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.78
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L1 Voltage THD,%,4.03
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.58
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.23
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.51
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L3 Active Power,kW,10.76
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L2 Active Power,kW,13.15
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L1 Active Power,kW,11.94
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,N Current (RMS),A,28.4
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L3 Current (RMS),A,46.2
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L2 Current (RMS),A,55.3
606508,Rocky Park,2023-08-08 21:40:00+00:00,busbar,,L1 Current (RMS),A,50.6
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.52
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.45
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.44
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L3 Active Power,kW,6.97
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L2 Active Power,kW,9.49
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L1 Active Power,kW,9.5
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,N Current (RMS),A,19.8
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L3 Current (RMS),A,30.4
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L2 Current (RMS),A,40.2
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,40.0,L1 Current (RMS),A,40.0
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.25
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.29
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.82
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,N Current (RMS),A,7.0
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L3 Current (RMS),A,6.0
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L2 Current (RMS),A,5.5
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,30.0,L1 Current (RMS),A,9.1
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.51
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.38
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.17
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.12
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,N Current (RMS),A,8.9
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L3 Current (RMS),A,10.2
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L2 Current (RMS),A,5.2
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,20.0,L1 Current (RMS),A,10.4
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.87
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.22
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,N Current (RMS),A,4.7
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L3 Current (RMS),A,1.0
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L2 Current (RMS),A,4.0
606508,Rocky Park,2023-08-08 21:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.4
606508,Rocky Park,2023-08-08 21:30:00+00:00,transformer,,Temperature,C,25.0
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.66
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.53
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L2 Voltage THD,%,3.73
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.66
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L1 Voltage THD,%,3.92
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.56
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.64
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.09
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L3 Active Power,kW,10.64
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L2 Active Power,kW,12.82
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L1 Active Power,kW,13.65
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,N Current (RMS),A,30.6
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L3 Current (RMS),A,45.7
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L2 Current (RMS),A,53.7
606508,Rocky Park,2023-08-08 21:30:00+00:00,busbar,,L1 Current (RMS),A,57.5
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.59
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.81
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.79
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L3 Active Power,kW,7.51
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L2 Active Power,kW,9.79
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L1 Active Power,kW,10.94
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,N Current (RMS),A,20.0
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L3 Current (RMS),A,32.5
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L2 Current (RMS),A,41.6
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,40.0,L1 Current (RMS),A,45.8
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.96
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.31
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.9
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,N Current (RMS),A,6.2
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.2
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L2 Current (RMS),A,5.7
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,30.0,L1 Current (RMS),A,9.2
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.63
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L3 Active Power,kW,6.16
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.25
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.35
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,N Current (RMS),A,20.6
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L3 Current (RMS),A,26.0
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L2 Current (RMS),A,5.7
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,20.0,L1 Current (RMS),A,6.3
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.06
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.78
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.18
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,N Current (RMS),A,5.5
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,1.5
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,4.1
606508,Rocky Park,2023-08-08 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.4
606508,Rocky Park,2023-08-08 21:20:00+00:00,transformer,,Temperature,C,25.0
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.62
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.25
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L2 Voltage THD,%,3.69
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.45
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.86
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.16
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.62
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.26
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L3 Active Power,kW,14.68
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L2 Active Power,kW,13.13
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L1 Active Power,kW,14.37
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,N Current (RMS),A,31.1
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L3 Current (RMS),A,62.0
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L2 Current (RMS),A,55.2
606508,Rocky Park,2023-08-08 21:20:00+00:00,busbar,,L1 Current (RMS),A,60.4
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.15
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.83
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.78
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L3 Active Power,kW,7.12
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L2 Active Power,kW,9.46
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L1 Active Power,kW,9.31
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,N Current (RMS),A,19.3
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L3 Current (RMS),A,30.8
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L2 Current (RMS),A,40.0
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,40.0,L1 Current (RMS),A,39.4
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.77
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.01
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.25
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L1 Active Power,kW,2.05
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,N Current (RMS),A,6.8
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L3 Current (RMS),A,5.3
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L2 Current (RMS),A,5.5
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,30.0,L1 Current (RMS),A,9.7
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.45
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.85
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.29
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.25
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,N Current (RMS),A,19.1
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L3 Current (RMS),A,24.4
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L2 Current (RMS),A,5.9
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,20.0,L1 Current (RMS),A,5.5
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.05
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.81
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.15
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,N Current (RMS),A,5.1
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,1.4
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,4.2
606508,Rocky Park,2023-08-08 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-08 21:10:00+00:00,transformer,,Temperature,C,25.1
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L3 Voltage THD,%,3.59
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.01
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L2 Voltage THD,%,3.64
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.14
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.83
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.84
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.02
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.34
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L3 Active Power,kW,14.04
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L2 Active Power,kW,12.8
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L1 Active Power,kW,12.77
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,N Current (RMS),A,28.3
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L3 Current (RMS),A,59.0
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L2 Current (RMS),A,53.9
606508,Rocky Park,2023-08-08 21:10:00+00:00,busbar,,L1 Current (RMS),A,54.1
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.94
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.97
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.29
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L3 Active Power,kW,7.62
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L2 Active Power,kW,10.9
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L1 Active Power,kW,9.45
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,N Current (RMS),A,22.3
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L3 Current (RMS),A,33.2
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L2 Current (RMS),A,46.8
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,40.0,L1 Current (RMS),A,40.4
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.43
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.84
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.19
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,N Current (RMS),A,9.3
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L3 Current (RMS),A,7.3
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L2 Current (RMS),A,4.1
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.4
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.39
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.96
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.28
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.33
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,N Current (RMS),A,13.0
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,17.7
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,5.9
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,5.9
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.06
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.02
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.28
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,N Current (RMS),A,5.8
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,1.4
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,4.8
606508,Rocky Park,2023-08-08 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
606508,Rocky Park,2023-08-08 21:00:00+00:00,transformer,,Temperature,C,25.2
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L3 Voltage THD,%,3.62
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.83
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L2 Voltage THD,%,3.65
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.82
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L1 Voltage THD,%,3.84
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.67
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.83
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.4
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L3 Active Power,kW,13.07
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L2 Active Power,kW,14.04
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L1 Active Power,kW,13.26
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,N Current (RMS),A,31.6
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L3 Current (RMS),A,55.9
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L2 Current (RMS),A,59.6
606508,Rocky Park,2023-08-08 21:00:00+00:00,busbar,,L1 Current (RMS),A,56.4
606508,Rocky Park,2023-08-08 20:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.47
