Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-24 18:30:00,4.7416516096,1.2188104937,4.8957899267,1.0335,0,1.0335,3.7081516096,1.2188104937,3.9033174838,4.3456136025,1.0886390957,4.4798987336,1.0335,0,1.0335,3.3121136025,1.0886390957,3.4864353711
2019-05-24 19:00:00,4.7889042515,1.2703325955,4.9545281141,0.924,0,0.924,3.8649042515,1.2703325955,4.0683202647,4.2596398928,1.0963718133,4.3984728224000005,0.924,0,0.924,3.3356398928,1.0963718133,3.5111998871
2019-05-24 19:30:00,4.6936982478000004,1.2901502737000001,4.8677809082,0.7685000000000001,0,0.7685000000000001,3.9251982478,1.2901502737000001,4.1317876293,4.0728233922,1.0860785774,4.2151461494,0.7685000000000001,0,0.7685000000000001,3.3043233922,1.0860785774,3.4782351497
2019-05-24 20:00:00,4.6886977971,1.3514497112,4.8795802436999995,0.577,0,0.577,4.1116977971,1.3514497112,4.3281029443,3.8523635027000003,1.076559922,3.9999607277,0.577,0,0.577,3.2753635027,1.076559922,3.4477510555
2019-05-24 20:30:00,4.5926559835,1.3466700482,4.7860222734,0.4955,0,0.4955,4.0971559835,1.3466700482,4.3127957721,3.7592795469,1.0727524599,3.9093452843,0.4955,0,0.4955,3.2637795469,1.0727524599,3.4355574178
2019-05-24 21:00:00,4.5708029472,1.3656176889,4.7704456033,0.41600000000000004,0,0.41600000000000004,4.1548029472,1.3656176889,4.3734767865,3.7225809473,1.0868205999,3.8779876128,0.41600000000000004,0,0.41600000000000004,3.3065809473,1.0868205999,3.4806115234
2019-05-24 21:30:00,4.4055289618,1.3173754128000001,4.5982783095,0.3975,0,0.3975,4.0080289618,1.3173754128000001,4.2189778545,3.5801605928,1.046089949,3.7298597898,0.3975,0,0.3975,3.1826605928,1.046089949,3.3501690451
2019-05-24 22:00:00,4.2861737228,1.3078911544,4.4812793323,0.307,0,0.307,3.9791737228,1.3078911544,4.1886039187,3.468657762,1.0391866524,3.6209799182999998,0.307,0,0.307,3.161657762,1.0391866524,3.3280608021
2019-05-24 22:30:00,4.1902025841,1.2553111838,4.3741975108,0.371,0,0.371,3.8192025841,1.2553111838,4.0202132464,3.3988581362,0.9952088421,3.5415642405,0.371,0,0.371,3.0278581362,0.9952088421,3.1872190907
2019-05-24 23:00:00,4.040468549,1.1944277008,4.2133174136000004,0.40650000000000003,0,0.40650000000000003,3.633968549,1.1944277008,3.8252300516,3.2774491767000002,0.9436353612,3.4105895093,0.40650000000000003,0,0.40650000000000003,2.8709491767,0.9436353612,3.022051765
2019-05-24 23:30:00,3.8972270262,1.1494829357,4.0632117239,0.4,0,0.4,3.4972270262,1.1494829357,3.6812916065,3.1876771535,0.9162651707,3.3167495381,0.4,0,0.4,2.7876771535,0.9162651707,2.9343970037
2019-05-25 00:00:00,3.7550692424000003,1.1024292477,3.9135527672,0.401,0,0.401,3.3540692424,1.1024292477,3.5305992026,3.0694287203,0.8770701062,3.1922789102,0.401,0,0.401,2.6684287203,0.8770701062,2.8088723372
2019-05-25 00:30:00,3.623649935,1.1538948325,3.8029346741000003,0.113,0,0.113,3.510649935,1.1538948325,3.6954209842,2.9456066121,0.9310327696,3.0892426793,0.113,0,0.113,2.8326066121,0.9310327696,2.9816911706
2019-05-25 01:00:00,3.5409281975,1.1357443251000001,3.7186136761,0.0855,0,0.0855,3.4554281975,1.1357443251000001,3.6372928395,2.8876714137,0.9210292037000001,3.0309966987,0.0855,0,0.0855,2.8021714137,0.9210292037000001,2.9496541197
2019-05-25 01:30:00,3.7358311546,1.2001345133,3.9238701897,0.0845,0,0.0845,3.6513311546000002,1.2001345133,3.8435064785,3.0653832209,0.9797689341,3.2181549769,0.0845,0,0.0845,2.9808832209,0.9797689341,3.1377718115
2019-05-25 02:00:00,3.5654071836,1.1447762311,3.7446816958999998,0.0825,0,0.0825,3.4829071836,1.1447762311,3.666218088,2.9078031254,0.9286322296,3.0524869916,0.0825,0,0.0825,2.8253031254,0.9286322296,2.9740032899
2019-05-25 02:30:00,3.5588486007,1.1421275029,3.7376274019,0.084,0,0.084,3.4748486007,1.1421275029,3.6577353691,2.8934164869,0.9234105441,3.0371937705,0.084,0,0.084,2.8094164869,0.9234105441,2.9572805126
2019-05-25 03:00:00,3.4161487969,1.0953886877,3.5874711120000002,0.0835,0,0.0835,3.3326487969,1.0953886877,3.5080513651,2.7714865184,0.8834984435000001,2.9089013427,0.0835,0,0.0835,2.6879865184,0.8834984435000001,2.8294594931
2019-05-25 03:30:00,3.3513004254,1.0737453746,3.5191112047,0.0845,0,0.0845,3.2668004254,1.0737453746,3.4387372899,2.7069213286,0.8619482078,2.8408410361,0.0845,0,0.0845,2.6224213285999998,0.8619482078,2.7604435038
2019-05-25 04:00:00,3.3621554806000002,1.0784636531,3.5308884614,0.081,0,0.081,3.2811554806,1.0784636531,3.4538478744,2.7034213286,0.8619482078,2.8375062278,0.081,0,0.081,2.6224213285999998,0.8619482078,2.7604435038
2019-05-25 04:30:00,3.4231581809,1.0980212449,3.5949495943,0.0825,0,0.0825,3.3406581809,1.0980212449,3.5164822957,2.776633255,0.8855187781,2.9144185937,0.0825,0,0.0825,2.694133255,0.8855187781,2.8359297421000003
2019-05-25 05:00:00,3.5256973283,1.0958976653,3.6920906467,0.1915,0,0.1915,3.3341973283,1.0958976653,3.5096813982,2.8772722387,0.882770645,3.0096477447,0.1915,0,0.1915,2.6857722387000003,0.882770645,2.8271286722999998
2019-05-25 05:30:00,3.5805464283,1.061829262,3.734674565,0.35000000000000003,0,0.35000000000000003,3.2305464283,1.061829262,3.4005751877,2.9035473069,0.8393104116000001,3.0224210379,0.35000000000000003,0,0.35000000000000003,2.5535473069,0.8393104116000001,2.6879445335
2019-05-25 06:00:00,3.6655697459,1.0527981132,3.8137626341,0.4625,0,0.4625,3.2030697459,1.0527981132,3.3716523641,2.9850620351,0.8291260453,3.098071231,0.4625,0,0.4625,2.5225620351,0.8291260453,2.655328458
2019-05-25 06:30:00,4.0074629588,1.1364131188,4.1654764605,0.55,0,0.55,3.4574629588,1.1364131188,3.6394346935,3.3061877164,0.9059150933000001,3.4280547505,0.55,0,0.55,2.7561877164,0.9059150933000001,2.9012502278000003
2019-05-25 07:00:00,4.2272945418,1.1554214409,4.3823530037000005,0.712,0,0.712,3.5152945418,1.1554214409,3.700310044,3.5531132505,0.9338287665,3.6737786999999997,0.712,0,0.712,2.8411132505000003,0.9338287665,2.9906455269
2019-05-25 07:30:00,4.4396710105,1.1502862345,4.5862661396,0.9400000000000001,0,0.9400000000000001,3.4996710105,1.1502862345,3.6838642216,3.8232202717,0.9476686750000001,3.9389197965,0.9400000000000001,0,0.9400000000000001,2.8832202717,0.9476686750000001,3.0349687071
2019-05-25 08:00:00,4.5254546561,1.0797123817,4.6524744676,1.2405,0,1.2405,3.2849546561,1.0797123817,3.4578470065,3.9145405217,0.8789146161,4.0119968093,1.2405,0,1.2405,2.6740405217000003,0.8789146161,2.8147794965
2019-05-25 08:30:00,4.3945231188000005,0.8941927069000001,4.4845751236,1.674,0,1.674,2.7205231188,0.8941927069000001,2.8637085461,4.2364453974,0.8422350725000001,4.3193552207,1.674,0,1.674,2.5624453974,0.8422350725000001,2.6973109447
2019-05-25 09:00:00,4.3799448559,0.7783058361,4.4485589707,2.012,0,2.012,2.3679448559000003,0.7783058361,2.4925735326,4.4466579105,0.8002333567000001,4.5180903043,2.012,0,2.012,2.4346579105,0.8002333567000001,2.5627978005000003
2019-05-25 09:30:00,4.6175544821,0.6895971601,4.6687636091,2.5195,0,2.5195,2.0980544821000002,0.6895971601,2.2084784022,4.4387093936,0.6308136222,4.483309816,2.5195,0,2.5195,1.9192093936,0.6308136222,2.0202204143
2019-05-25 10:00:00,4.6751905531,0.6033623068,4.7139635957,2.8395,0,2.8395,1.8356905531,0.6033623068,1.9323058454000002,4.3521505548,0.49718419410000003,4.3804573476,2.8395,0,2.8395,1.5126505548,0.49718419410000003,1.5922637419
2019-05-25 10:30:00,4.6246094851,0.5052234557,4.6521246361,3.0875,0,3.0875,1.5371094851,0.5052234557,1.6180099843,4.5057197596,0.4661462926,4.5297685281,3.0875,0,3.0875,1.4182197596,0.4661462926,1.4928629049
2019-05-25 11:00:00,4.5549497794,0.36005693050000004,4.5691584002,3.4595000000000002,0,3.4595000000000002,1.0954497794,0.36005693050000004,1.1531050309,4.7536113305,0.4253538247,4.7726037503,3.4595000000000002,0,3.4595000000000002,1.2941113305,0.4253538247,1.3622224531
2019-05-25 11:30:00,4.2722504136,0.3769186336,4.2888449789,3.1255,0,3.1255,1.1467504136,0.3769186336,1.2071056986,4.6158249482,0.48984612200000005,4.6417441954,3.1255,0,3.1255,1.4903249482,0.48984612200000005,1.5687631033
2019-05-25 12:00:00,4.0537733931,0.5879413821,4.0961877143,2.265,0,2.265,1.7887733931,0.5879413821,1.8829193611,4.4989033492,0.7342485234,4.5584265092,2.265,0,2.265,2.2339033492,0.7342485234,2.3514772097
2019-05-25 12:30:00,4.2742953282,0.5766089902,4.3130126919,2.52,0,2.52,1.7542953282,0.5766089902,1.8466266613000002,4.3309945137,0.5952451112,4.3717079294,2.52,0,2.52,1.8109945136999999,0.5952451112,1.9063100144
2019-05-25 13:00:00,4.1892321346,0.5336949437,4.2230908314,2.5655,0,2.5655,1.6237321346,0.5336949437,1.7091917206,4.0700574175,0.4945241085,4.0999904238,2.5655,0,2.5655,1.5045574175,0.4945241085,1.5837446499999999
2019-05-25 13:30:00,3.9737544375000002,0.3180855013,3.9864649397000003,3.006,0,3.006,0.9677544375,0.3180855013,1.0186888816,4.3507144592,0.4419862687,4.3731073812,3.006,0,3.006,1.3447144592,0.4419862687,1.4154889044
2019-05-25 14:00:00,3.8865655466,0.3927990498,3.906364402,2.6915,0,2.6915,1.1950655466,0.3927990498,1.2579637332,4.1548190285,0.4809697055,4.1825653631,2.6915,0,2.6915,1.4633190285,0.4809697055,1.5403358194
2019-05-25 14:30:00,3.6478131730000003,0.5611667025,3.6907247273,1.9405000000000001,0,1.9405000000000001,1.7073131730000002,0.5611667025,1.797171761,3.9750359008,0.6687196120000001,4.0308927463,1.9405000000000001,0,1.9405000000000001,2.0345359008,0.6687196120000001,2.1416167377
2019-05-25 15:00:00,3.6691739820000002,0.34369641710000004,3.6852360762,2.6235,0,2.6235,1.045673982,0.34369641710000004,1.1007094548,4.1758711823,0.510239733,4.2069281806,2.6235,0,2.6235,1.5523711823,0.510239733,1.6340749288
2019-05-25 15:30:00,3.6867666685,0.6763551961000001,3.7482935877,1.629,0,1.629,2.0577666685,0.6763551961000001,2.1660701774,3.9312026159,0.7566974067000001,4.0033667047,1.629,0,1.629,2.3022026159,0.7566974067000001,2.4233711746
2019-05-25 16:00:00,4.0334426185,0.8903863805000001,4.1305504794,1.3245,0,1.3245,2.7089426185,0.8903863805000001,2.8515185458000003,3.5962058777,0.7466736136000001,3.6729032386,1.3245,0,1.3245,2.2717058777,0.7466736136000001,2.3912693449
2019-05-25 16:30:00,4.1529355909,0.575833382,4.1926671828,2.401,0,2.401,1.7519355909,0.575833382,1.8441427272,3.6941173151999998,0.4250271076,3.7184877007,2.401,0,2.401,1.2931173152,0.4250271076,1.3611761212
2019-05-25 17:00:00,4.1663920792,0.9927548679,4.2830345767,1.146,0,1.146,3.0203920792,0.9927548679,3.1793600834,3.7935361346,0.8702030453,3.8920649718,1.146,0,1.146,2.6475361346,0.8702030453,2.7868801417
2019-05-25 17:30:00,4.4042058001,1.2592564502,4.5806937833,0.5730000000000001,0,0.5730000000000001,3.8312058001000002,1.2592564502,4.0328482106,3.9542263788,1.1113553667,4.1074343581,0.5730000000000001,0,0.5730000000000001,3.3812263788,1.1113553667,3.5591856619
2019-05-25 18:00:00,4.7171754003,1.3524284021000001,4.9072198178,0.6025,0,0.6025,4.1146754003,1.3524284021000001,4.3312372635,3.9658888969,1.1054924699,4.1170849327,0.6025,0,0.6025,3.3633888969,1.1054924699,3.5404093651
2019-05-25 18:30:00,4.5178324554,1.0218238138,4.6319471069,1.409,0,1.409,3.1088324554,1.0218238138,3.2724552162,3.7994165784,0.7856919341,3.8798038805,1.409,0,1.409,2.3904165784,0.7856919341,2.5162279772
2019-05-25 19:00:00,4.3714717004,1.1035475815,4.5086119917000005,1.014,0,1.014,3.3574717004,1.1035475815,3.5341807372,3.666526121,0.8718431745,3.7687563356,1.014,0,1.014,2.652526121,0.8718431745,2.7921327590000002
2019-05-25 19:30:00,4.3828931347,1.127844382,4.5256806317,0.9515,0,0.9515,3.4313931347,1.127844382,3.6119927733,3.5772726131,0.8630497217,3.6799095329,0.9515,0,0.9515,2.6257726131,0.8630497217,2.7639711717
2019-05-25 20:00:00,4.2512904824,1.1843443079,4.4131782431,0.648,0,0.648,3.6032904824000003,1.1843443079,3.7929373499,3.5095852597,0.9405575905,3.6334332629,0.648,0,0.648,2.8615852597,0.9405575905,3.0121950102
2019-05-25 20:30:00,4.2547237995,1.2385552676,4.4313309243,0.48650000000000004,0,0.48650000000000004,3.7682237995000003,1.2385552676,3.9665513679,3.4329869349,0.9684634216,3.5669764078,0.48650000000000004,0,0.48650000000000004,2.9464869349000002,0.9684634216,3.1015651946
2019-05-25 21:00:00,4.1397131395,1.2135717719,4.3139287573,0.4475,0,0.4475,3.6922131395,1.2135717719,3.8865401468,3.2887643027,0.9338784149,3.418786266,0.4475,0,0.4475,2.8412643027,0.9338784149,2.9908045292
2019-05-25 21:30:00,4.2383854027,1.2548782473,4.4202522821,0.42050000000000004,0,0.42050000000000004,3.8178854027,1.2548782473,4.0188267397,3.3780142355000002,0.9720879201,3.5151010084000003,0.42050000000000004,0,0.42050000000000004,2.9575142355,0.9720879201,3.1131728795
2019-05-25 22:00:00,4.2742476797,1.2663369236,4.4578921512,0.42150000000000004,0,0.42150000000000004,3.8527476797,1.2663369236,4.0555238734,3.4241301234,0.9869167953,3.5635195892000002,0.42150000000000004,0,0.42150000000000004,3.0026301234,0.9869167953,3.1606632877
2019-05-25 22:30:00,4.1716616951,1.2336045934,4.3502346594,0.41850000000000004,0,0.41850000000000004,3.7531616951,1.2336045934,3.9506965212000003,3.366063058,0.9688171262,3.5027113976,0.41850000000000004,0,0.41850000000000004,2.947563058,0.9688171262,3.1026979558
2019-05-25 23:00:00,3.7854643476,1.1037095068,3.9430844528,0.42750000000000005,0,0.42750000000000005,3.3579643476,1.1037095068,3.5346993132,3.2858338539,0.9394889051,3.4175054526,0.42750000000000005,0,0.42750000000000005,2.8583338539,0.9394889051,3.0087724778
2019-05-25 23:30:00,3.6429402919,1.0591649038,3.7937902241,0.42050000000000004,0,0.42050000000000004,3.2224402919,1.0591649038,3.3920424126,3.1723373157,0.9044851857,3.2987599937,0.42050000000000004,0,0.42050000000000004,2.7518373157,0.9044851857,2.8966708587000003
2019-05-26 00:00:00,3.4478965973,0.9945641155,3.5884744287,0.422,0,0.422,3.0258965973,0.9945641155,3.185154313,3.0085717827,0.8501650319,3.1263852534,0.422,0,0.422,2.5865717827,0.8501650319,2.7227071395999998
2019-05-26 00:30:00,3.3726718645,0.9695102574000001,3.5092542861,0.423,0,0.423,2.9496718645,0.9695102574000001,3.1049177521,2.9239597675,0.8220257233,3.0373124653,0.423,0,0.423,2.5009597675,0.8220257233,2.632589229
2019-05-26 01:00:00,3.3828528688,0.9721992234000001,3.5197819338,0.425,0,0.425,2.9578528688,0.9721992234000001,3.1135293355,2.7321626551,0.7583276928,2.8354494641,0.425,0,0.425,2.3071626551,0.7583276928,2.4285922686
2019-05-26 01:30:00,3.5535377468,1.0279719457,3.6992373321,0.426,0,0.426,3.1275377468,1.0279719457,3.2921449966,2.8991709435,0.8128919785000001,3.0109775038,0.426,0,0.426,2.4731709435,0.8128919785000001,2.6033378353
2019-05-26 02:00:00,3.4188090728000002,0.9851678505,3.5579223108,0.42150000000000004,0,0.42150000000000004,2.9973090728000003,0.9851678505,3.1550621818,2.7771026776000003,0.7742491582000001,2.883012494,0.42150000000000004,0,0.42150000000000004,2.3556026776,0.7742491582000001,2.4795817659
2019-05-26 02:30:00,3.3899621925,0.9745359451000001,3.527260123,0.425,0,0.425,2.9649621925,0.9745359451000001,3.1210128343,2.7342457926,0.7590123870000001,2.8376398394,0.425,0,0.425,2.3092457926,0.7590123870000001,2.4307850449
2019-05-26 03:00:00,3.2840706857,0.93973109,3.4158768698,0.425,0,0.425,2.8590706857,0.93973109,3.0095480902,2.6982998234,0.7471975183,2.7998439364000003,0.425,0,0.425,2.2732998234,0.7471975183,2.3929471825
2019-05-26 03:30:00,3.1380873711,0.8928990892,3.2626463387999998,0.42150000000000004,0,0.42150000000000004,2.7165873711,0.8928990892,2.8595656538,2.7606486885,0.7688409936,2.8657106719,0.42150000000000004,0,0.42150000000000004,2.3391486885,0.7688409936,2.4622617774
2019-05-26 04:00:00,3.1415873711,0.8928990892,3.2660128588,0.425,0,0.425,2.7165873711,0.8928990892,2.8595656538,2.7641486885,0.7688409936,2.8690825094,0.425,0,0.425,2.3391486885,0.7688409936,2.4622617774
2019-05-26 04:30:00,3.1619208242,0.9000753982,3.2875338813,0.42350000000000004,0,0.42350000000000004,2.7384208242,0.9000753982,2.882548236,2.7862057487,0.7765838248,2.8924081508,0.42350000000000004,0,0.42350000000000004,2.3627057487,0.7765838248,2.4870586828
2019-05-26 05:00:00,3.1802641544,0.9041324546,3.3062872814,0.4295,0,0.4295,2.7507641544,0.9041324546,2.8955412151,2.8135577435,0.7836018861,2.9206401853,0.4295,0,0.4295,2.3840577435,0.7836018861,2.5095344669
2019-05-26 05:30:00,3.2089034775,0.9123953506,3.3360945436,0.433,0,0.433,2.7759034775,0.9123953506,2.9220036606,2.7985622468,0.7775227103,2.9045640318,0.433,0,0.433,2.3655622468,0.7775227103,2.490065523
2019-05-26 06:00:00,3.1360545818,0.8634710845,3.2527558553,0.509,0,0.509,2.6270545818,0.8634710845,2.7653206125,2.7886168639,0.7492738290000001,2.8875240751,0.509,0,0.509,2.2796168639,0.7492738290000001,2.3995966988
2019-05-26 06:30:00,3.3128389375,0.9028422983000001,3.4336607348,0.5660000000000001,0,0.5660000000000001,2.7468389375,0.9028422983000001,2.8914094079,2.988838491,0.7963485014,3.0931095133,0.5660000000000001,0,0.5660000000000001,2.4228384910000003,0.7963485014,2.5503563063
2019-05-26 07:00:00,3.4281121115,0.9187089232000001,3.5490813931,0.633,0,0.633,2.7951121115,0.9187089232000001,2.9422232753,3.1301352521,0.8207686658000001,3.2359554847,0.633,0,0.633,2.4971352521,0.8207686658000001,2.6285634233
2019-05-26 07:30:00,3.6382092921,0.9770822936,3.7671284371000002,0.6655,0,0.6655,2.9727092921000002,0.9770822936,3.1291676759,3.3166395018,0.8713874148,3.4292001416,0.6655,0,0.6655,2.6511395018,0.8713874148,2.7906731597
2019-05-26 08:00:00,3.7900481126,1.022223381,3.925481542,0.68,0,0.68,3.1100481126,1.022223381,3.2737348554,3.417124211,0.8996492220000001,3.5335685356,0.68,0,0.68,2.7371242110000003,0.8996492220000001,2.88118338
2019-05-26 08:30:00,3.9845204238000003,1.096825572,4.1327266234,0.6475000000000001,0,0.6475000000000001,3.3370204238,1.096825572,3.5126530777,3.6190229239000002,0.9766923533,3.7485003503,0.6475000000000001,0,0.6475000000000001,2.9715229239000003,0.9766923533,3.1279188672
2019-05-26 09:00:00,4.2028244061,1.0673439166,4.3362375425,0.9555,0,0.9555,3.2473244061,1.0673439166,3.4182362169,3.6689689176,0.8918741031,3.7758141286,0.9555,0,0.9555,2.7134689176,0.8918741031,2.8562830711
2019-05-26 09:30:00,4.2206271768,0.9456659716,4.3252720024,1.3435000000000001,0,1.3435000000000001,2.8771271768,0.9456659716,3.0285549229,3.8275852019,0.8164793218,3.9136999068,1.3435000000000001,0,1.3435000000000001,2.4840852019,0.8164793218,2.6148265283
2019-05-26 10:00:00,4.1214452713,0.8517668701000001,4.2085410686,1.53,0,1.53,2.5914452713,0.8517668701000001,2.7278371277,4.1255394757,0.8531125700000001,4.212822928,1.53,0,1.53,2.5955394757,0.8531125700000001,2.7321468165000002
2019-05-26 10:30:00,4.1510467522,0.8945291590000001,4.2463362508,1.4295,0,1.4295,2.7215467522,0.8945291590000001,2.864786055,4.1582918255,0.8969104994,4.2539204682000005,1.4295,0,1.4295,2.7287918255,0.8969104994,2.8724124479
2019-05-26 11:00:00,4.1769323069,0.9250591644,4.278141881,1.3625,0,1.3625,2.8144323069,0.9250591644,2.962560323,4.0678846657,0.889216938,4.1639395308000005,1.3625,0,1.3625,2.7053846657,0.889216938,2.8477733323
2019-05-26 11:30:00,4.1867090142,0.5930148254000001,4.2284984276,2.3825,0,2.3825,1.8042090142,0.5930148254000001,1.8991673833,4.2112308006,0.6010747468000001,4.2539106369,2.3825,0,2.3825,1.8287308006,0.6010747468000001,1.9249797901
2019-05-26 12:00:00,4.2098805439,0.6874035427,4.2656321717,2.1185,0,2.1185,2.0913805439,0.6874035427,2.2014532041,4.2109981324,0.6877708762,4.2667943528,2.1185,0,2.1185,2.0924981324,0.6877708762,2.202629613
2019-05-26 12:30:00,4.3251258234,0.8984993577,4.417466976,1.5915,0,1.5915,2.7336258234,0.8984993577,2.8775008667,4.2095575998,0.8605139195,4.2966102211,1.5915,0,1.5915,2.6180575998,0.8605139195,2.7558501051
2019-05-26 13:00:00,4.3309680351,0.7996779215,4.404176302,1.8980000000000001,0,1.8980000000000001,2.4329680351,0.7996779215,2.5610189843,3.9979572785,0.6902225790000001,4.0571011337,1.8980000000000001,0,1.8980000000000001,2.0999572785,0.6902225790000001,2.2104813457
2019-05-26 13:30:00,4.3275923245,1.0884677598999999,4.4623779974,1.016,0,1.016,3.3115923245,1.0884677598999999,3.4858866574,3.8708145692,0.9383321721000001,3.9829226322,1.016,0,1.016,2.8548145692,0.9383321721000001,3.0050679676
2019-05-26 14:00:00,4.17438214,0.9846988404,4.2889506942,1.1785,0,1.1785,2.99588214,0.9846988404,3.1535601474,3.8664865184,0.8834984435000001,3.9661426471,1.1785,0,1.1785,2.6879865184,0.8834984435000001,2.8294594931
2019-05-26 14:30:00,3.8935034912,0.5730618849,3.9354503377,2.15,0,2.15,1.7435034912,0.5730618849,1.8352668329,3.7998774848,0.5422885048,3.8383780067,2.15,0,2.15,1.6498774848000002,0.5422885048,1.7367131419000001
2019-05-26 15:00:00,3.9564129095,0.710257726,4.0196603274,1.7955,0,1.7955,2.1609129095,0.710257726,2.2746451679,3.7733069327,0.6500737019,3.8288955361,1.7955,0,1.7955,1.9778069327,0.6500737019,2.0819020344
2019-05-26 15:30:00,3.945028059,0.7755393687000001,4.0205357477,1.5855000000000001,0,1.5855000000000001,2.359528059,0.7755393687000001,2.4837137463,3.6260220415999997,0.6706871613000001,3.6875272358,1.5855000000000001,0,1.5855000000000001,2.0405220416,0.6706871613000001,2.1479179385
2019-05-26 16:00:00,3.960597608,0.6483614797,4.0133160879,1.988,0,1.988,1.972597608,0.6483614797,2.0764185348,3.7078778159,0.5652965009,3.7507223347,1.988,0,1.988,1.7198778158999999,0.5652965009,1.810397701
2019-05-26 16:30:00,3.9350441419,0.7199970411000001,4.000371,1.7445,0,1.7445,2.1905441419000002,0.7199970411000001,2.3058359388,3.968873571,0.7311162368,4.0356521622,1.7445,0,1.7445,2.224373571,0.7311162368,2.3414458642
2019-05-26 17:00:00,4.152295984,0.9812193392,4.2666559893,1.167,0,1.167,2.985295984,0.9812193392,3.1424168252999998,4.027011553,0.9400403381,4.1352748258,1.167,0,1.167,2.860011553,0.9400403381,3.0105384768
2019-05-26 17:30:00,4.3687511772,1.0474344591,4.492561162,1.182,0,1.182,3.1867511772,1.0474344591,3.3544749234,4.1000741569,0.9591245931000001,4.2107633604,1.182,0,1.182,2.9180741569,0.9591245931000001,3.0716570073
2019-05-26 18:00:00,4.4190527407,1.0991369827,4.5536940204,1.075,0,1.075,3.3440527407,1.0991369827,3.5200555165000003,4.1412648733,1.0078325261,4.26213575,1.075,0,1.075,3.0662648733,1.0078325261,3.227647235
2019-05-26 18:30:00,4.3166752999,1.0630220144,4.4456384747,1.0825,0,1.0825,3.2341752999,1.0630220144,3.4043950525,4.1541918908,1.0096163005,4.2751181667,1.0825,0,1.0825,3.0716918908,1.0096163005,3.233359885
2019-05-26 19:00:00,4.183057034,1.0578885387,4.3147530996,0.9645,0,0.9645,3.218557034,1.0578885387,3.3879547727,3.9554125572,0.9830654175,4.0757460805,0.9645,0,0.9645,2.9909125572,0.9830654175,3.1483290075
2019-05-26 19:30:00,4.1931639872,1.0464197488,4.3217610431,1.0095,0,1.0095,3.1836639872,1.0464197488,3.3512252496,3.8240813845,0.9251081638,3.9343898574000002,1.0095,0,1.0095,2.8145813845000003,0.9251081638,2.9627172468
2019-05-26 20:00:00,4.1426616906,1.1269465997,4.2932102815,0.714,0,0.714,3.4286616906000003,1.1269465997,3.609117569,3.6619959755,0.9689594193000001,3.7880201795,0.714,0,0.714,2.9479959755,0.9689594193000001,3.1031536584
2019-05-26 20:30:00,4.1184718369,1.1599169504,4.2786934458,0.5895,0,0.5895,3.5289718369000003,1.1599169504,3.7147071967,3.6120179984,0.9934536237,3.7461479046,0.5895,0,0.5895,3.0225179984,0.9934536237,3.181597893
2019-05-26 21:00:00,3.9511579302,1.1343407561,4.1107636687,0.5,0,0.5,3.4511579302,1.1343407561,3.6327978212,3.433568356,0.9642172901,3.5663856546,0.5,0,0.5,2.9335683560000003,0.9642172901,3.0879666905
2019-05-26 21:30:00,3.9612179960000002,1.159997859,4.1275710829,0.432,0,0.432,3.529217996,1.159997859,3.7149663115,3.4123033649,0.9795783447,3.5501250665,0.432,0,0.432,2.9803033649,0.9795783447,3.1371614368
2019-05-26 22:00:00,3.8991016563,1.1400742316,4.0623592874,0.4305,0,0.4305,3.4686016563,1.1400742316,3.6511596383000002,3.3913462682,0.9731831063,3.5282169533000003,0.4305,0,0.4305,2.9608462682,0.9731831063,3.1166802824
2019-05-26 22:30:00,3.8563115397,1.1325834825,4.019189475,0.41050000000000003,0,0.41050000000000003,3.4458115397,1.1325834825,3.6271700417,3.3739503547,0.9740390281,3.5117364685,0.41050000000000003,0,0.41050000000000003,2.9634503547,0.9740390281,3.119421426
2019-05-26 23:00:00,3.6127447274,1.0520339166,3.762804782,0.41200000000000003,0,0.41200000000000003,3.2007447274,1.0520339166,3.3692049763,3.1559488722,0.9018923797,3.2822893152,0.41200000000000003,0,0.41200000000000003,2.7439488722,0.9018923797,2.8883672339
2019-05-26 23:30:00,3.6132512388,1.0528577671,3.7635214882,0.41000000000000003,0,0.41000000000000003,3.2032512388,1.0528577671,3.3718434093000003,2.9866452869,0.8469023505000001,3.1043990821,0.41000000000000003,0,0.41000000000000003,2.5766452869,0.8469023505000001,2.7122581967
2019-05-27 00:00:00,3.5563642889000002,1.0351459832,3.7039511555,0.40700000000000003,0,0.40700000000000003,3.1493642889,1.0351459832,3.3151203042,2.9035341698,0.8205710997000001,3.0172582927,0.40700000000000003,0,0.40700000000000003,2.4965341698,0.8205710997000001,2.6279307051
2019-05-27 00:30:00,3.4421305426,0.9966131142,3.5835039238,0.41000000000000003,0,0.41000000000000003,3.0321305426,0.9966131142,3.1917163607,2.7979716068,0.7848883108,2.9059757007,0.41000000000000003,0,0.41000000000000003,2.3879716068,0.7848883108,2.5136543229
