Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.02
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.45
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.91
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.16
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.64
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,N Current (RMS),A,33.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.89
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L3 Active Power,kW,32.43
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L2 Active Power,kW,30.04
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L1 Active Power,kW,14.55
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,N Current (RMS),A,72.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.66
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.08
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,N Current (RMS),A,24.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.85
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.68
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.57
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.62
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,17.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.28
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.69
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.29
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,N Current (RMS),A,32.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,78.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.92
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L3 Active Power,kW,30.04
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L2 Active Power,kW,21.99
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L1 Active Power,kW,15.94
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,N Current (RMS),A,55.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.86
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.96
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,N Current (RMS),A,25.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.46
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.38
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.44
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.16
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.85
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.78
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.29
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,N Current (RMS),A,32.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,77.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.89
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L3 Active Power,kW,29.95
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L2 Active Power,kW,19.84
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L1 Active Power,kW,15.23
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,N Current (RMS),A,57.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.42
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.11
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.18
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,N Current (RMS),A,22.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.83
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.17
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.34
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,N Current (RMS),A,23.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.18
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.93
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.81
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.41
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.33
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.89
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,N Current (RMS),A,31.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,73.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L3 Active Power,kW,27.66
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L2 Active Power,kW,22.62
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L1 Active Power,kW,13.41
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,N Current (RMS),A,56.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.81
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.55
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,N Current (RMS),A,27.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,42.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,6.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.08
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.35
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.67
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,N Current (RMS),A,10.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.93
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.15
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.41
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.42
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.32
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.92
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,N Current (RMS),A,26.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L3 Active Power,kW,28.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L2 Active Power,kW,22.57
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L1 Active Power,kW,18.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,N Current (RMS),A,47.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.82
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-04T15:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.15
