Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.2
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.0
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.07
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.61
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.72
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.3
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.0
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.8
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.29
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.78
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.31
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.96
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.48
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.2
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.5
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.0
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.14
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.57
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.27
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.5
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.43
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.4
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.1
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.3
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.5
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,63.4
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,transformer,,Temperature,C,30.1
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.64
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.21
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.22
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.05
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.78
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L3 Active Power,kW,21.74
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L2 Active Power,kW,29.11
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L1 Active Power,kW,31.07
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
604493,Picton Road Tenby,2023-06-09T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,135.8
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.42
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.42
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.54
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.77
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,10.7
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.5
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.6
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.6
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.83
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.46
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,3.4
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.5
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.3
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.07
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.64
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.49
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.1
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.93
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.0
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.8
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.4
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.07
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.52
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.38
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.98
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.63
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.52
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.0
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.3
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.6
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.2
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,transformer,,Temperature,C,29.8
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.82
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.44
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.47
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.57
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.73
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L3 Active Power,kW,20.65
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L2 Active Power,kW,26.33
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L1 Active Power,kW,25.23
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,N Current (RMS),A,33.5
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
604493,Picton Road Tenby,2023-06-09T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.5
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.31
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.63
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.79
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.73
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.31
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.4
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.3
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.5
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.8
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.23
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.68
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.84
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.2
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.7
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.0
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.3
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.1
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.54
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.24
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.74
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.72
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.1
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.7
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.7
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.18
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.06
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.29
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.31
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.24
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.32
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.8
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.0
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.0
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.5
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,transformer,,Temperature,C,29.6
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.45
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.02
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.82
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.64
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.34
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.88
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L3 Active Power,kW,20.43
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L2 Active Power,kW,26.88
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L1 Active Power,kW,24.0
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,N Current (RMS),A,35.0
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.5
604493,Picton Road Tenby,2023-06-09T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.15
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.88
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.22
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.92
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.96
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,6.9
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.2
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.5
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.49
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.73
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.36
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,2.8
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.6
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.5
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.9
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.08
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.79
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.81
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.75
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.04
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.6
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.6
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.3
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.6
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.45
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.39
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.42
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.9
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.06
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.28
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.7
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.6
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.6
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,transformer,,Temperature,C,29.3
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,222.71
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.41
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.15
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.12
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.28
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.13
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L3 Active Power,kW,19.16
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L2 Active Power,kW,25.57
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L1 Active Power,kW,27.08
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,N Current (RMS),A,40.9
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.5
604493,Picton Road Tenby,2023-06-09T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.75
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.51
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.23
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.1
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.2
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.5
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.1
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.46
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.72
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.07
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.5
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.4
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.2
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.19
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.97
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.96
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.52
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.29
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.8
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.5
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.5
604493,Picton Road Tenby,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.8
