Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.46
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.19
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.87
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L2 Active Power,kW,17.38
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.38
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,N Current (RMS),A,45.0
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L3 Current (RMS),A,61.8
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L2 Current (RMS),A,72.9
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.5
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,transformer,,Temperature,C,28.0
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,86.41
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,107.7
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,89.09
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,153.3
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,357.2
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,446.3
914849,Kesteven Road Stamford,2024-03-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,368.9
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.46
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.11
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.85
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,35.59
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,56.39
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,44.32
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,N Current (RMS),A,81.9
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,148.3
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,232.7
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,183.0
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.64
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.21
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,15.82
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.63
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,15.48
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,N Current (RMS),A,34.4
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,66.6
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,41.5
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,64.3
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.32
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.35
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,24.43
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,23.84
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,24.05
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,N Current (RMS),A,35.7
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,101.3
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,99.7
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,100.4
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.3
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.85
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.24
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.19
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.28
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.94
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,N Current (RMS),A,43.0
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,67.6
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,64.3
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,transformer,,Temperature,C,27.8
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,92.02
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,105.13
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,91.78
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,137.2
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,381.4
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,435.4
914849,Kesteven Road Stamford,2024-03-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,379.5
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.52
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.01
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.87
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,29.48
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,59.33
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,37.62
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,N Current (RMS),A,107.9
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,122.9
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,244.3
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,156.0
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.42
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.78
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.77
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,18.51
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.07
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,18.17
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,N Current (RMS),A,40.6
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,77.3
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,51.7
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,75.4
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.07
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,31.84
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,25.7
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.96
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,N Current (RMS),A,42.7
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,132.0
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,107.4
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,104.0
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.23
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.56
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.16
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,16.13
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,14.57
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.33
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,N Current (RMS),A,39.0
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,66.9
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,61.0
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.0
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,transformer,,Temperature,C,27.6
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,95.96
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,111.67
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,89.07
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,145.5
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,396.2
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,461.1
914849,Kesteven Road Stamford,2024-03-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,368.2
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.07
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.92
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.75
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,27.5
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,52.84
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,37.71
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,N Current (RMS),A,95.2
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,114.7
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,218.2
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,156.6
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,17.16
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.97
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,14.62
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,N Current (RMS),A,30.4
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,71.2
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,59.5
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,61.4
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.59
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,33.53
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,28.85
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,26.07
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,N Current (RMS),A,45.9
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,138.8
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,119.9
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,108.6
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.32
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.6
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,15.48
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.83
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.79
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,N Current (RMS),A,36.9
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,64.2
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,50.0
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,33.6
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,transformer,,Temperature,C,27.3
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.99
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,93.67
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,107.48
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,86.18
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,145.8
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,387.0
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,445.2
914849,Kesteven Road Stamford,2024-03-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,356.4
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.48
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.43
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.27
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,33.21
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,52.25
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,32.19
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,N Current (RMS),A,88.6
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,137.8
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,215.6
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,133.3
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.62
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.21
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.74
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,11.18
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.98
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,N Current (RMS),A,30.6
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,66.3
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,47.2
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,54.2
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.75
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.37
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,26.94
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,23.91
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,30.72
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,N Current (RMS),A,46.2
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,112.2
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,99.8
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,127.1
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.21
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.71
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.85
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,16.27
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.87
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.75
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,N Current (RMS),A,37.6
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,68.4
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,50.0
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,37.5
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,transformer,,Temperature,C,27.3
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.53
914849,Kesteven Road Stamford,2024-03-28T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
