Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L3 Active Power,kW,35.29
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L2 Active Power,kW,55.9
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L1 Active Power,kW,58.08
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,N Current (RMS),A,70.3
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,147.6
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,231.3
880895,Ednaston Road Dunkirk,2024-01-25T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,241.4
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.21
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.5
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.85
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.76
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.93
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L1 Active Power,kW,9.64
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,N Current (RMS),A,14.9
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.1
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L2 Current (RMS),A,38.4
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,05,L1 Current (RMS),A,43.1
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.12
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.89
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.78
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.39
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,N Current (RMS),A,9.0
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L3 Current (RMS),A,4.4
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,04,L1 Current (RMS),A,6.7
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.47
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.1
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,21.09
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,28.59
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,N Current (RMS),A,43.6
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,54.7
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,87.9
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,118.4
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.34
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.32
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.45
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.48
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,N Current (RMS),A,13.7
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.6
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,32.4
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,19.1
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.51
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.74
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.53
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.32
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,N Current (RMS),A,19.7
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,45.2
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.4
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.9
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,transformer,,Temperature,C,14.7
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L3 Active Power,kW,36.82
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L2 Active Power,kW,48.78
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L1 Active Power,kW,51.42
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,N Current (RMS),A,55.3
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,153.9
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,202.6
880895,Ednaston Road Dunkirk,2024-01-25T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,215.5
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.44
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.06
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.14
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L2 Active Power,kW,11.8
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L1 Active Power,kW,17.34
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,N Current (RMS),A,30.7
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L3 Current (RMS),A,31.4
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L2 Current (RMS),A,50.5
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,05,L1 Current (RMS),A,73.9
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.18
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.83
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.04
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.7
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.33
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,N Current (RMS),A,14.0
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.2
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.8
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,04,L1 Current (RMS),A,6.9
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.69
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.6
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,15.12
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,35.44
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,N Current (RMS),A,69.3
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,52.4
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,63.8
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,146.6
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.64
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.4
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.77
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,N Current (RMS),A,11.2
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.9
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,20.2
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.11
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.33
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.74
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.27
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.02
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,N Current (RMS),A,11.2
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,28.8
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.7
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.1
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,transformer,,Temperature,C,14.6
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L3 Active Power,kW,32.16
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L2 Active Power,kW,44.3
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L1 Active Power,kW,64.9
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,N Current (RMS),A,96.8
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.2
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.3
880895,Ednaston Road Dunkirk,2024-01-25T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,269.5
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.05
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.33
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.93
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L3 Active Power,kW,7.28
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.81
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L1 Active Power,kW,10.58
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,N Current (RMS),A,19.6
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L3 Current (RMS),A,31.5
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L2 Current (RMS),A,66.0
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,05,L1 Current (RMS),A,46.8
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.12
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.31
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.75
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.42
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.22
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,N Current (RMS),A,11.1
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,3.4
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,6.7
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.18
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.28
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,16.91
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,14.86
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,37.31
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,N Current (RMS),A,72.8
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,71.0
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,64.1
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,154.9
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.54
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.73
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.99
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.74
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,N Current (RMS),A,10.7
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.4
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,25.4
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,20.2
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.6
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.23
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.91
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.02
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.25
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,N Current (RMS),A,16.3
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,34.0
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,32.3
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.2
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,transformer,,Temperature,C,14.6
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L3 Active Power,kW,36.59
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L2 Active Power,kW,48.1
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L1 Active Power,kW,59.1
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,N Current (RMS),A,73.7
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.2
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,200.8
880895,Ednaston Road Dunkirk,2024-01-25T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,246.5
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.15
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.27
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.99
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L3 Active Power,kW,9.6
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,19.72
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,12.6
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,N Current (RMS),A,26.1
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,41.0
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,83.3
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,54.8
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.09
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.01
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.14
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.03
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.41
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,N Current (RMS),A,10.5
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.9
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.5
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,12.9
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,14.28
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,14.96
880895,Ednaston Road Dunkirk,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,27.38
