Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.49
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.63
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.12
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.96
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.27
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T09:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.31
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T09:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T09:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T09:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.98
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.61
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.94
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.05
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.64
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.72
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.95
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.18
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.49
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.19
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.05
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.37
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.75
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.55
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T03:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T03:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T03:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T03:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.83
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.99
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.94
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.27
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.29
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T01:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T01:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.25
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.15
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-30T00:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.99
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.05
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.77
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.96
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.61
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.41
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.18
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.72
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.18
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.72
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.98
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.41
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.36
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.89
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.77
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.05
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.92
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.71
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.22
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T15:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.14
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T15:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.41
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T15:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T14:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.07
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T14:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.93
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T14:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.64
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T14:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T14:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.23
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.58
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.37
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.12
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.07
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.31
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.69
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.19
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.83
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.76
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T09:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.83
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T09:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.31
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T09:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T09:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.15
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.46
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.55
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.75
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.55
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.93
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-01-29T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.5
