Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-21T22:40:00.000+00:00,busbar,,L1 Current (Min),A,76.38
,GridKey MCU - Statistical,2024-01-21T22:40:00.000+00:00,busbar,,L1 Current (Max),A,104.62
,GridKey MCU - Statistical,2024-01-21T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.62
,GridKey MCU - Statistical,2024-01-21T22:40:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T22:40:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-17.63
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.13
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-24.06
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95731
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97839
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.84115
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,N Current (Min),A,7.75
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,N Current (Max),A,34.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,N Current (RMS),A,18.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Current (Min),A,6.62
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Current (Max),A,20.75
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Current (Min),A,9.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Current (Max),A,38.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Current (Min),A,2.25
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Current (Max),A,8.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.19
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.94
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.25
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98322
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97607
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9711
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,N Current (Min),A,31.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,N Current (Max),A,71.62
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,N Current (RMS),A,43.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Current (Min),A,60.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Current (Max),A,88.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,72.62
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Current (Min),A,62.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Current (Max),A,97.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,79.62
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Current (Min),A,34.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Current (Max),A,65.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.37
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.19
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94028
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98483
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9711
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,N Current (Min),A,28.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,N Current (Max),A,49.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,N Current (RMS),A,39.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Current (Min),A,17.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Current (Max),A,35.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Current (Min),A,39.75
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Current (Max),A,72.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,62.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Current (Min),A,19.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Current (Max),A,41.25
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.81
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.63
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-28.06
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97223
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94348
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.85068
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,N Current (Min),A,74.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,N Current (Max),A,53.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Current (Min),A,43.62
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Current (Max),A,86.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.25
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Current (Min),A,32.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Current (Max),A,54.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Current (Min),A,6.75
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Current (Max),A,12.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Voltage (Min),V,197.75
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Voltage (Max),V,238.39
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.92
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Voltage (Min),V,144.89
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Voltage (Max),V,238.53
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.95
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Voltage (Min),V,226.89
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Voltage (Max),V,241.19
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.52
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Active Power,kW,40.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Active Power,kW,47.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,N Current (Min),A,101.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,N Current (Max),A,184.88
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,N Current (RMS),A,127.25
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Current (Min),A,138.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Current (Max),A,198.5
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.75
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Current (Min),A,144.25
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Current (Max),A,230.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,202.12
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Current (Min),A,62.38
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Current (Max),A,112.25
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.62
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T22:30:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.63
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.44
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-35.19
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95853
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98676
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.80639
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,N Current (Min),A,8.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,N Current (Max),A,33.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,N Current (RMS),A,18.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Current (Min),A,8.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Current (Max),A,15.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.12
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Current (Min),A,12.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Current (Max),A,38.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.88
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Current (Min),A,2.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Current (Max),A,4.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.88
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.44
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.44
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.13
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97574
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97662
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97836
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,N Current (Min),A,31.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,N Current (Max),A,59.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,N Current (RMS),A,41.88
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Current (Min),A,52.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Current (Max),A,79.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,62.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Current (Min),A,70.12
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Current (Max),A,97.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,83.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Current (Min),A,40.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Current (Max),A,81.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,52.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.69
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95843
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97662
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9765
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,N Current (Min),A,19.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,N Current (Max),A,44.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,N Current (RMS),A,29.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Current (Min),A,23.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Current (Max),A,47.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Current (Min),A,47.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Current (Max),A,70.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Current (Min),A,25.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Current (Max),A,42.38
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.56
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.94
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.13
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97263
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94955
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90607
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,N Current (Min),A,68.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,N Current (Max),A,49.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Current (Min),A,43.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Current (Max),A,86.25
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.75
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Current (Min),A,34.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Current (Max),A,52.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.0
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Current (Min),A,9.75
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Current (Max),A,11.62
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.5
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,busbar,,L3 Voltage (Min),V,236.7
,GridKey MCU - Statistical,2024-01-21T22:20:00.000+00:00,busbar,,L3 Voltage (Max),V,238.78
