Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-24 18:30:00,3.46512,1.01066,3.6095,1.5739200000000002,0.45906,1.6395,1.8912,0.5516,1.97,3.21552,0.93786,3.3495,1.5739200000000002,0.45906,1.6395,1.6416,0.4788,1.71
2019-10-24 19:00:00,3.55104,1.03572,3.699,1.5734400000000002,0.45892000000000005,1.639,1.9776,0.5768,2.06,3.24384,0.9461200000000001,3.379,1.5734400000000002,0.45892000000000005,1.639,1.6703999999999999,0.4872,1.74
2019-10-24 19:30:00,3.588,1.0465,3.7375,1.572,0.4585,1.6375000000000002,2.016,0.588,2.1,3.2232,0.9401,3.3575,1.572,0.4585,1.6375000000000002,1.6512,0.48160000000000003,1.72
2019-10-24 20:00:00,3.5908800000000003,1.04734,3.7405,1.57488,0.45934,1.6405,2.016,0.588,2.1,3.20688,0.9353400000000001,3.3405,1.57488,0.45934,1.6405,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-10-24 20:30:00,3.6288,1.0584,3.7800000000000002,1.5744,0.4592,1.6400000000000001,2.0544000000000002,0.5992000000000001,2.14,3.2448,0.9464,3.38,1.5744,0.4592,1.6400000000000001,1.6703999999999999,0.4872,1.74
2019-10-24 21:00:00,3.57072,1.04146,3.7195,1.5739200000000002,0.45906,1.6395,1.9968,0.5824,2.08,3.15792,0.9210600000000001,3.2895,1.5739200000000002,0.45906,1.6395,1.584,0.462,1.65
2019-10-24 21:30:00,3.47664,1.01402,3.6215,1.57584,0.45962000000000003,1.6415000000000002,1.9008,0.5544,1.98,3.10224,0.9048200000000001,3.2315,1.57584,0.45962000000000003,1.6415000000000002,1.5264,0.44520000000000004,1.5899999999999999
2019-10-24 22:00:00,3.30336,0.9634800000000001,3.441,1.57536,0.45948000000000006,1.641,1.728,0.504,1.8,3.03456,0.8850800000000001,3.161,1.57536,0.45948000000000006,1.641,1.4592,0.42560000000000003,1.52
2019-10-24 22:30:00,3.3312,0.9716,3.47,1.5744,0.4592,1.6400000000000001,1.7568000000000001,0.5124000000000001,1.83,2.9472,0.8596,3.07,1.5744,0.4592,1.6400000000000001,1.3728,0.40040000000000003,1.43
2019-10-24 23:00:00,3.31248,0.9661400000000001,3.4505,1.57488,0.45934,1.6405,1.7376,0.5068,1.81,2.94768,0.8597400000000001,3.0705,1.57488,0.45934,1.6405,1.3728,0.40040000000000003,1.43
2019-10-24 23:30:00,3.31392,0.9665600000000001,3.452,1.57632,0.45976000000000006,1.642,1.7376,0.5068,1.81,2.74752,0.8013600000000001,2.862,1.57632,0.45976000000000006,1.642,1.1712,0.3416,1.22
2019-10-25 00:00:00,3.39984,0.9916200000000001,3.5415,1.57584,0.45962000000000003,1.6415000000000002,1.824,0.532,1.9,2.86224,0.8348200000000001,2.9815,1.57584,0.45962000000000003,1.6415000000000002,1.2864,0.37520000000000003,1.34
2019-10-25 00:30:00,3.23616,0.94388,3.371,1.57536,0.45948000000000006,1.641,1.6608,0.4844,1.73,2.8137600000000003,0.8206800000000001,2.931,1.57536,0.45948000000000006,1.641,1.2384,0.3612,1.29
2019-10-25 01:00:00,3.2342400000000002,0.94332,3.3689999999999998,1.5734400000000002,0.45892000000000005,1.639,1.6608,0.4844,1.73,2.78304,0.8117200000000001,2.899,1.5734400000000002,0.45892000000000005,1.639,1.2096,0.3528,1.26
2019-10-25 01:30:00,3.00624,0.87682,3.1315,1.57584,0.45962000000000003,1.6415000000000002,1.4304000000000001,0.4172,1.49,2.67024,0.7788200000000001,2.7815000000000003,1.57584,0.45962000000000003,1.6415000000000002,1.0944,0.31920000000000004,1.1400000000000001
2019-10-25 02:00:00,3.04224,0.8873200000000001,3.169,1.5734400000000002,0.45892000000000005,1.639,1.4688,0.4284,1.53,2.73504,0.7977200000000001,2.849,1.5734400000000002,0.45892000000000005,1.639,1.1616,0.3388,1.21
2019-10-25 02:30:00,2.75616,0.80388,2.871,1.57536,0.45948000000000006,1.641,1.1808,0.34440000000000004,1.23,2.60256,0.7590800000000001,2.711,1.57536,0.45948000000000006,1.641,1.0272000000000001,0.29960000000000003,1.07
2019-10-25 03:00:00,2.79456,0.81508,2.911,1.57536,0.45948000000000006,1.641,1.2192,0.3556,1.27,2.62176,0.76468,2.731,1.57536,0.45948000000000006,1.641,1.0464,0.3052,1.09
2019-10-25 03:30:00,2.8896,0.8428,3.01,1.5648,0.45640000000000003,1.63,1.3248,0.3864,1.38,2.6688,0.7784000000000001,2.7800000000000002,1.5648,0.45640000000000003,1.63,1.104,0.322,1.15
2019-10-25 04:00:00,2.95536,0.8619800000000001,3.0785,1.5729600000000001,0.45878,1.6385,1.3824,0.4032,1.44,2.63856,0.76958,2.7485,1.5729600000000001,0.45878,1.6385,1.0656,0.3108,1.11
2019-10-25 04:30:00,2.82144,0.8229200000000001,2.939,1.5734400000000002,0.45892000000000005,1.639,1.248,0.364,1.3,2.53344,0.73892,2.6390000000000002,1.5734400000000002,0.45892000000000005,1.639,0.96,0.28,1.0
2019-10-25 05:00:00,2.8785600000000002,0.8395800000000001,2.9985,1.5729600000000001,0.45878,1.6385,1.3056,0.3808,1.3599999999999999,2.61936,0.7639800000000001,2.7285,1.5729600000000001,0.45878,1.6385,1.0464,0.3052,1.09
2019-10-25 05:30:00,3.01248,0.8786400000000001,3.138,1.57248,0.45864000000000005,1.638,1.44,0.42,1.5,2.78208,0.81144,2.898,1.57248,0.45864000000000005,1.638,1.2096,0.3528,1.26
2019-10-25 06:00:00,2.9438400000000002,0.85862,3.0665,1.57104,0.45822,1.6365,1.3728,0.40040000000000003,1.43,2.78064,0.8110200000000001,2.8965,1.57104,0.45822,1.6365,1.2096,0.3528,1.26
2019-10-25 06:30:00,3.18624,0.92932,3.319,1.5734400000000002,0.45892000000000005,1.639,1.6128,0.47040000000000004,1.6800000000000002,2.89824,0.8453200000000001,3.019,1.5734400000000002,0.45892000000000005,1.639,1.3248,0.3864,1.38
2019-10-25 07:00:00,3.44832,1.00576,3.592,1.57632,0.45976000000000006,1.642,1.8719999999999999,0.546,1.9500000000000002,3.10272,0.9049600000000001,3.232,1.57632,0.45976000000000006,1.642,1.5264,0.44520000000000004,1.5899999999999999
2019-10-25 07:30:00,3.64992,1.06456,3.802,1.57632,0.45976000000000006,1.642,2.0736,0.6048,2.16,3.3235200000000003,0.9693600000000001,3.462,1.57632,0.45976000000000006,1.642,1.7472,0.5096,1.82
2019-10-25 08:00:00,3.5616,1.0388,3.71,1.5744,0.4592,1.6400000000000001,1.9872,0.5796,2.07,3.2736,0.9548000000000001,3.41,1.5744,0.4592,1.6400000000000001,1.6992,0.49560000000000004,1.77
2019-10-25 08:30:00,3.75408,1.09494,3.9105,1.57488,0.45934,1.6405,2.1792,0.6356,2.27,3.44688,1.00534,3.5905,1.57488,0.45934,1.6405,1.8719999999999999,0.546,1.9500000000000002
2019-10-25 09:00:00,3.75456,1.09508,3.911,1.57536,0.45948000000000006,1.641,2.1792,0.6356,2.27,3.4185600000000003,0.9970800000000001,3.561,1.57536,0.45948000000000006,1.641,1.8432,0.5376000000000001,1.92
2019-10-25 09:30:00,3.60096,1.05028,3.751,1.57536,0.45948000000000006,1.641,2.0256,0.5908,2.11,3.30336,0.9634800000000001,3.441,1.57536,0.45948000000000006,1.641,1.728,0.504,1.8
2019-10-25 10:00:00,3.5423999999999998,1.0332,3.69,1.5744,0.4592,1.6400000000000001,1.968,0.5740000000000001,2.05,3.3888,0.9884000000000001,3.5300000000000002,1.5744,0.4592,1.6400000000000001,1.8144,0.5292,1.8900000000000001
2019-10-25 10:30:00,3.57072,1.04146,3.7195,1.5739200000000002,0.45906,1.6395,1.9968,0.5824,2.08,3.29232,0.9602600000000001,3.4295,1.5739200000000002,0.45906,1.6395,1.7184,0.5012,1.79
2019-10-25 11:00:00,3.636,1.0605,3.7875,1.572,0.4585,1.6375000000000002,2.064,0.602,2.15,3.3192,0.9681000000000001,3.4575,1.572,0.4585,1.6375000000000002,1.7472,0.5096,1.82
2019-10-25 11:30:00,3.7632,1.0976,3.92,0.7104,0.20720000000000002,0.74,3.0528,0.8904000000000001,3.18,3.4464,1.0052,3.59,0.7104,0.20720000000000002,0.74,2.7359999999999998,0.798,2.85
2019-10-25 12:00:00,3.56832,1.04076,3.717,1.23552,0.36036,1.287,2.3328,0.6804,2.43,3.40512,0.99316,3.547,1.23552,0.36036,1.287,2.1696,0.6328,2.26
2019-10-25 12:30:00,3.55296,1.03628,3.701,1.57536,0.45948000000000006,1.641,1.9776,0.5768,2.06,3.30336,0.9634800000000001,3.441,1.57536,0.45948000000000006,1.641,1.728,0.504,1.8
2019-10-25 13:00:00,3.46464,1.01052,3.609,1.5734400000000002,0.45892000000000005,1.639,1.8912,0.5516,1.97,3.20544,0.9349200000000001,3.339,1.5734400000000002,0.45892000000000005,1.639,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-10-25 13:30:00,3.65808,1.06694,3.8105,1.57488,0.45934,1.6405,2.0832,0.6076,2.17,3.11088,0.90734,3.2405,1.57488,0.45934,1.6405,1.536,0.448,1.6
2019-10-25 14:00:00,3.73248,1.08864,3.888,1.57248,0.45864000000000005,1.638,2.16,0.63,2.25,3.03168,0.88424,3.158,1.57248,0.45864000000000005,1.638,1.4592,0.42560000000000003,1.52
2019-10-25 14:30:00,4.01328,1.17054,4.1805,1.57488,0.45934,1.6405,2.4384,0.7112,2.54,3.19728,0.93254,3.3305,1.57488,0.45934,1.6405,1.6224,0.4732,1.69
2019-10-25 15:00:00,3.9432,1.1501000000000001,4.1075,1.5816,0.46130000000000004,1.6475,2.3616,0.6888000000000001,2.46,3.156,0.9205000000000001,3.2875,1.5816,0.46130000000000004,1.6475,1.5744,0.4592,1.6400000000000001
2019-10-25 15:30:00,3.88176,1.13218,4.0435,1.57776,0.46018000000000003,1.6435,2.304,0.672,2.4,3.14256,0.9165800000000001,3.2735,1.57776,0.46018000000000003,1.6435,1.5648,0.45640000000000003,1.63
2019-10-25 16:00:00,4.22256,1.2315800000000001,4.3985,1.5729600000000001,0.45878,1.6385,2.6496,0.7728,2.76,3.49296,1.01878,3.6385,1.5729600000000001,0.45878,1.6385,1.92,0.56,2.0
2019-10-25 16:30:00,4.01472,1.17096,4.182,1.5667200000000001,0.45696000000000003,1.6320000000000001,2.448,0.714,2.55,3.28512,0.9581600000000001,3.422,1.5667200000000001,0.45696000000000003,1.6320000000000001,1.7184,0.5012,1.79
2019-10-25 17:00:00,3.71376,1.08318,3.8685,1.56336,0.45598000000000005,1.6285,2.1504,0.6272,2.24,2.98416,0.87038,3.1085,1.56336,0.45598000000000005,1.6285,1.4208,0.41440000000000005,1.48
2019-10-25 17:30:00,3.65472,1.06596,3.807,1.5619200000000002,0.45556,1.627,2.0928,0.6104,2.18,2.92512,0.85316,3.047,1.5619200000000002,0.45556,1.627,1.3632,0.3976,1.42
2019-10-25 18:00:00,3.6528,1.0654,3.805,1.56,0.455,1.625,2.0928,0.6104,2.18,2.9232,0.8526,3.045,1.56,0.455,1.625,1.3632,0.3976,1.42
2019-10-25 18:30:00,3.90192,1.13806,4.0645,1.55952,0.45486000000000004,1.6245,2.3424,0.6832,2.44,3.06672,0.89446,3.1945,1.55952,0.45486000000000004,1.6245,1.5072,0.43960000000000005,1.57
2019-10-25 19:00:00,3.99744,1.16592,4.164,1.55904,0.45472,1.624,2.4384,0.7112,2.54,3.09504,0.9027200000000001,3.224,1.55904,0.45472,1.624,1.536,0.448,1.6
2019-10-25 19:30:00,3.88416,1.13288,4.046,1.57056,0.45808000000000004,1.6360000000000001,2.3136,0.6748000000000001,2.41,3.10656,0.9060800000000001,3.236,1.57056,0.45808000000000004,1.6360000000000001,1.536,0.448,1.6
2019-10-25 20:00:00,3.792,1.106,3.95,1.5744,0.4592,1.6400000000000001,2.2176,0.6468,2.31,3.072,0.896,3.2,1.5744,0.4592,1.6400000000000001,1.4976,0.4368,1.56
2019-10-25 20:30:00,3.876,1.1305,4.0375,1.572,0.4585,1.6375000000000002,2.304,0.672,2.4,3.108,0.9065000000000001,3.2375,1.572,0.4585,1.6375000000000002,1.536,0.448,1.6
2019-10-25 21:00:00,3.768,1.099,3.925,1.5695999999999999,0.45780000000000004,1.635,2.1984,0.6412,2.29,3.0384,0.8862,3.165,1.5695999999999999,0.45780000000000004,1.635,1.4688,0.4284,1.53
2019-10-25 21:30:00,3.57744,1.04342,3.7265,1.57104,0.45822,1.6365,2.0064,0.5852,2.09,2.81904,0.8222200000000001,2.9365,1.57104,0.45822,1.6365,1.248,0.364,1.3
2019-10-25 22:00:00,3.6139200000000002,1.05406,3.7645,1.56912,0.45766,1.6345,2.0448,0.5964,2.13,2.79792,0.8160600000000001,2.9145000000000003,1.56912,0.45766,1.6345,1.2288000000000001,0.3584,1.28
2019-10-25 22:30:00,3.65232,1.06526,3.8045,1.56912,0.45766,1.6345,2.0832,0.6076,2.17,2.9035200000000003,0.8468600000000001,3.0245,1.56912,0.45766,1.6345,1.3344,0.38920000000000005,1.3900000000000001
2019-10-25 23:00:00,3.44208,1.00394,3.5855,1.57008,0.45794,1.6355,1.8719999999999999,0.546,1.9500000000000002,2.72208,0.7939400000000001,2.8355,1.57008,0.45794,1.6355,1.152,0.336,1.2
2019-10-25 23:30:00,3.23088,0.9423400000000001,3.3655,1.57008,0.45794,1.6355,1.6608,0.4844,1.73,2.52048,0.73514,2.6255,1.57008,0.45794,1.6355,0.9504,0.2772,0.99
2019-10-26 00:00:00,3.15792,0.9210600000000001,3.2895,1.46832,0.42826000000000003,1.5295,1.6896,0.4928,1.76,2.43792,0.71106,2.5395,1.46832,0.42826000000000003,1.5295,0.9696,0.2828,1.01
2019-10-26 00:30:00,3.1728,0.9254,3.305,1.08,0.315,1.125,2.0928,0.6104,2.18,2.472,0.721,2.575,1.08,0.315,1.125,1.392,0.406,1.45
2019-10-26 01:00:00,2.9496,0.8603000000000001,3.0725,1.0872,0.3171,1.1325,1.8624,0.5432,1.94,2.4216,0.7063,2.5225,1.0872,0.3171,1.1325,1.3344,0.38920000000000005,1.3900000000000001
2019-10-26 01:30:00,2.7374400000000003,0.79842,2.8515,1.09584,0.31962,1.1415,1.6416,0.4788,1.71,2.6414400000000002,0.7704200000000001,2.7515,1.09584,0.31962,1.1415,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-10-26 02:00:00,2.5526400000000002,0.7445200000000001,2.659,1.09344,0.31892000000000004,1.139,1.4592,0.42560000000000003,1.52,2.51424,0.7333200000000001,2.6189999999999998,1.09344,0.31892000000000004,1.139,1.4208,0.41440000000000005,1.48
2019-10-26 02:30:00,2.6006400000000003,0.7585200000000001,2.709,1.09344,0.31892000000000004,1.139,1.5072,0.43960000000000005,1.57,2.58144,0.75292,2.689,1.09344,0.31892000000000004,1.139,1.488,0.434,1.55
2019-10-26 03:00:00,2.44848,0.7141400000000001,2.5505,1.09488,0.31934,1.1405,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.4100800000000002,0.70294,2.5105,1.09488,0.31934,1.1405,1.3152,0.3836,1.37
2019-10-26 03:30:00,2.30448,0.6721400000000001,2.4005,1.09488,0.31934,1.1405,1.2096,0.3528,1.26,2.28528,0.66654,2.3805,1.09488,0.31934,1.1405,1.1904,0.3472,1.24
2019-10-26 04:00:00,2.33424,0.6808200000000001,2.4314999999999998,1.08624,0.31682000000000005,1.1315,1.248,0.364,1.3,2.29584,0.6696200000000001,2.3915,1.08624,0.31682000000000005,1.1315,1.2096,0.3528,1.26
2019-10-26 04:30:00,2.4283200000000003,0.7082600000000001,2.5295,1.09392,0.31906,1.1395,1.3344,0.38920000000000005,1.3900000000000001,2.34192,0.68306,2.4395,1.09392,0.31906,1.1395,1.248,0.364,1.3
2019-10-26 05:00:00,2.62176,0.76468,2.731,1.0953600000000001,0.31948000000000004,1.141,1.5264,0.44520000000000004,1.5899999999999999,2.48736,0.72548,2.591,1.0953600000000001,0.31948000000000004,1.141,1.392,0.406,1.45
2019-10-26 05:30:00,2.66928,0.77854,2.7805,1.09488,0.31934,1.1405,1.5744,0.4592,1.6400000000000001,2.5348800000000002,0.7393400000000001,2.6405000000000003,1.09488,0.31934,1.1405,1.44,0.42,1.5
2019-10-26 06:00:00,2.544,0.742,2.65,1.0944,0.31920000000000004,1.1400000000000001,1.4496,0.4228,1.51,2.448,0.714,2.55,1.0944,0.31920000000000004,1.1400000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-10-26 06:30:00,2.79312,0.81466,2.9095,1.09392,0.31906,1.1395,1.6992,0.49560000000000004,1.77,2.65872,0.77546,2.7695,1.09392,0.31906,1.1395,1.5648,0.45640000000000003,1.63
2019-10-26 07:00:00,2.7384,0.7987000000000001,2.8525,1.0968,0.3199,1.1425,1.6416,0.4788,1.71,2.6136,0.7623000000000001,2.7225,1.0968,0.3199,1.1425,1.5168,0.4424,1.58
2019-10-26 07:30:00,2.90064,0.8460200000000001,3.0215,1.09584,0.31962,1.1415,1.8048000000000002,0.5264,1.88,2.79504,0.8152200000000001,2.9115,1.09584,0.31962,1.1415,1.6992,0.49560000000000004,1.77
2019-10-26 08:00:00,2.96928,0.86604,3.093,1.09728,0.32004000000000005,1.143,1.8719999999999999,0.546,1.9500000000000002,2.81568,0.8212400000000001,2.933,1.09728,0.32004000000000005,1.143,1.7184,0.5012,1.79
2019-10-26 08:30:00,2.65104,0.77322,2.7615,1.09584,0.31962,1.1415,1.5552000000000001,0.4536,1.62,2.58384,0.7536200000000001,2.6915,1.09584,0.31962,1.1415,1.488,0.434,1.55
2019-10-26 09:00:00,2.70528,0.7890400000000001,2.818,1.12128,0.32704000000000005,1.168,1.584,0.462,1.65,2.60928,0.76104,2.718,1.12128,0.32704000000000005,1.168,1.488,0.434,1.55
2019-10-26 09:30:00,2.8137600000000003,0.8206800000000001,2.931,1.12416,0.32788,1.171,1.6896,0.4928,1.76,2.71776,0.79268,2.831,1.12416,0.32788,1.171,1.5936,0.46480000000000005,1.6600000000000001
2019-10-26 10:00:00,2.74848,0.80164,2.863,1.18368,0.34524000000000005,1.233,1.5648,0.45640000000000003,1.63,2.68128,0.7820400000000001,2.793,1.18368,0.34524000000000005,1.233,1.4976,0.4368,1.56
2019-10-26 10:30:00,2.57184,0.75012,2.6790000000000003,1.41984,0.41412000000000004,1.479,1.152,0.336,1.2,2.52384,0.7361200000000001,2.629,1.41984,0.41412000000000004,1.479,1.104,0.322,1.15
2019-10-26 11:00:00,2.5416,0.7413000000000001,2.6475,1.572,0.4585,1.6375000000000002,0.9696,0.2828,1.01,2.4744,0.7217,2.5775,1.572,0.4585,1.6375000000000002,0.9024000000000001,0.2632,0.9400000000000001
2019-10-26 11:30:00,2.5828800000000003,0.75334,2.6905,1.57488,0.45934,1.6405,1.008,0.294,1.05,2.56368,0.7477400000000001,2.6705,1.57488,0.45934,1.6405,0.9888,0.2884,1.03
2019-10-26 12:00:00,2.50368,0.7302400000000001,2.608,1.57248,0.45864000000000005,1.638,0.9312,0.2716,0.97,2.46528,0.71904,2.568,1.57248,0.45864000000000005,1.638,0.8928,0.2604,0.93
2019-10-26 12:30:00,2.61072,0.76146,2.7195,1.5739200000000002,0.45906,1.6395,1.0368,0.3024,1.08,2.50512,0.7306600000000001,2.6095,1.5739200000000002,0.45906,1.6395,0.9312,0.2716,0.97
2019-10-26 13:00:00,2.5128,0.7329,2.6175,1.572,0.4585,1.6375000000000002,0.9408000000000001,0.27440000000000003,0.98,2.4264,0.7077,2.5275,1.572,0.4585,1.6375000000000002,0.8544,0.2492,0.89
2019-10-26 13:30:00,2.55216,0.74438,2.6585,1.5729600000000001,0.45878,1.6385,0.9792000000000001,0.2856,1.02,2.38896,0.6967800000000001,2.4885,1.5729600000000001,0.45878,1.6385,0.8160000000000001,0.23800000000000002,0.85
2019-10-26 14:00:00,2.58144,0.75292,2.689,1.5734400000000002,0.45892000000000005,1.639,1.008,0.294,1.05,1.99584,0.5821200000000001,2.079,1.5734400000000002,0.45892000000000005,1.639,0.4224,0.1232,0.44
2019-10-26 14:30:00,2.70576,0.7891800000000001,2.8185000000000002,1.5729600000000001,0.45878,1.6385,1.1328,0.3304,1.18,2.12976,0.6211800000000001,2.2185,1.5729600000000001,0.45878,1.6385,0.5568000000000001,0.16240000000000002,0.58
2019-10-26 15:00:00,2.72448,0.79464,2.838,1.57248,0.45864000000000005,1.638,1.152,0.336,1.2,2.12928,0.62104,2.218,1.57248,0.45864000000000005,1.638,0.5568000000000001,0.16240000000000002,0.58
2019-10-26 15:30:00,2.6476800000000003,0.77224,2.758,1.57248,0.45864000000000005,1.638,1.0752,0.3136,1.12,2.19648,0.6406400000000001,2.2880000000000003,1.57248,0.45864000000000005,1.638,0.624,0.182,0.65
2019-10-26 16:00:00,2.50464,0.7305200000000001,2.609,1.5734400000000002,0.45892000000000005,1.639,0.9312,0.2716,0.97,2.1494400000000002,0.62692,2.239,1.5734400000000002,0.45892000000000005,1.639,0.5760000000000001,0.168,0.6000000000000001
2019-10-26 16:30:00,2.65872,0.77546,2.7695,1.5739200000000002,0.45906,1.6395,1.0848,0.3164,1.13,2.35152,0.68586,2.4495,1.5739200000000002,0.45906,1.6395,0.7776000000000001,0.2268,0.81
2019-10-26 17:00:00,2.59296,0.7562800000000001,2.701,1.57536,0.45948000000000006,1.641,1.0176,0.2968,1.06,2.39136,0.6974800000000001,2.491,1.57536,0.45948000000000006,1.641,0.8160000000000001,0.23800000000000002,0.85
2019-10-26 17:30:00,2.50704,0.7312200000000001,2.6115,1.57584,0.45962000000000003,1.6415000000000002,0.9312,0.2716,0.97,2.39184,0.69762,2.4915000000000003,1.57584,0.45962000000000003,1.6415000000000002,0.8160000000000001,0.23800000000000002,0.85
2019-10-26 18:00:00,2.50656,0.7310800000000001,2.6109999999999998,1.57536,0.45948000000000006,1.641,0.9312,0.2716,0.97,2.55456,0.7450800000000001,2.661,1.57536,0.45948000000000006,1.641,0.9792000000000001,0.2856,1.02
2019-10-26 18:30:00,2.74464,0.8005200000000001,2.859,1.5734400000000002,0.45892000000000005,1.639,1.1712,0.3416,1.22,2.66784,0.77812,2.779,1.5734400000000002,0.45892000000000005,1.639,1.0944,0.31920000000000004,1.1400000000000001
2019-10-26 19:00:00,2.68032,0.78176,2.792,1.57632,0.45976000000000006,1.642,1.104,0.322,1.15,2.59392,0.75656,2.702,1.57632,0.45976000000000006,1.642,1.0176,0.2968,1.06
2019-10-26 19:30:00,2.65584,0.7746200000000001,2.7665,1.58064,0.46102000000000004,1.6465,1.0752,0.3136,1.12,2.53104,0.7382200000000001,2.6365,1.58064,0.46102000000000004,1.6465,0.9504,0.2772,0.99
2019-10-26 20:00:00,2.5296000000000003,0.7378,2.635,1.5792000000000002,0.4606,1.645,0.9504,0.2772,0.99,2.472,0.721,2.575,1.5792000000000002,0.4606,1.645,0.8928,0.2604,0.93
2019-10-26 20:30:00,2.78928,0.81354,2.9055,1.5796800000000002,0.46074000000000004,1.6455000000000002,1.2096,0.3528,1.26,2.66448,0.77714,2.7755,1.5796800000000002,0.46074000000000004,1.6455000000000002,1.0848,0.3164,1.13
2019-10-26 21:00:00,2.51952,0.7348600000000001,2.6245000000000003,1.5787200000000001,0.46046000000000004,1.6445,0.9408000000000001,0.27440000000000003,0.98,2.4043200000000002,0.7012600000000001,2.5045,1.5787200000000001,0.46046000000000004,1.6445,0.8256,0.24080000000000001,0.86
2019-10-26 21:30:00,2.43264,0.70952,2.534,1.57824,0.46032000000000006,1.6440000000000001,0.8544,0.2492,0.89,2.21184,0.64512,2.304,1.57824,0.46032000000000006,1.6440000000000001,0.6336,0.18480000000000002,0.66
2019-10-26 22:00:00,2.45904,0.7172200000000001,2.5615,1.57584,0.45962000000000003,1.6415000000000002,0.8832000000000001,0.2576,0.92,2.13264,0.62202,2.2215,1.57584,0.45962000000000003,1.6415000000000002,0.5568000000000001,0.16240000000000002,0.58
2019-10-26 22:30:00,2.544,0.742,2.65,1.5744,0.4592,1.6400000000000001,0.9696,0.2828,1.01,2.2368,0.6524,2.33,1.5744,0.4592,1.6400000000000001,0.6624,0.1932,0.6900000000000001
2019-10-26 23:00:00,2.48592,0.72506,2.5895,1.5739200000000002,0.45906,1.6395,0.912,0.266,0.9500000000000001,2.21712,0.64666,2.3095,1.5739200000000002,0.45906,1.6395,0.6432,0.18760000000000002,0.67
2019-10-26 23:30:00,2.55408,0.74494,2.6605,1.57488,0.45934,1.6405,0.9792000000000001,0.2856,1.02,2.38128,0.69454,2.4805,1.57488,0.45934,1.6405,0.8064,0.23520000000000002,0.84
2019-10-27 00:00:00,2.57376,0.75068,2.681,1.57536,0.45948000000000006,1.641,0.9984000000000001,0.2912,1.04,2.36256,0.68908,2.461,1.57536,0.45948000000000006,1.641,0.7872,0.2296,0.8200000000000001
2019-10-27 00:30:00,2.2944,0.6692,2.39,1.5744,0.4592,1.6400000000000001,0.72,0.21,0.75,2.0832,0.6076,2.17,1.5744,0.4592,1.6400000000000001,0.5088,0.1484,0.53
2019-10-27 01:00:00,2.26512,0.66066,2.3595,1.5739200000000002,0.45906,1.6395,0.6912,0.2016,0.72,2.15952,0.6298600000000001,2.2495,1.5739200000000002,0.45906,1.6395,0.5856,0.1708,0.61
2019-10-27 01:30:00,2.4398400000000002,0.71162,2.5415,1.57584,0.45962000000000003,1.6415000000000002,0.864,0.252,0.9,2.41104,0.7032200000000001,2.5115,1.57584,0.45962000000000003,1.6415000000000002,0.8352,0.2436,0.87
2019-10-27 02:00:00,2.38368,0.6952400000000001,2.483,1.57728,0.46004000000000006,1.643,0.8064,0.23520000000000002,0.84,2.33568,0.6812400000000001,2.433,1.57728,0.46004000000000006,1.643,0.7584000000000001,0.2212,0.79
2019-10-27 02:30:00,2.4504,0.7147,2.5525,1.5768,0.45990000000000003,1.6425,0.8736,0.2548,0.91,2.2776,0.6643,2.3725,1.5768,0.45990000000000003,1.6425,0.7008,0.2044,0.73
2019-10-27 03:00:00,2.44896,0.71428,2.551,1.57536,0.45948000000000006,1.641,0.8736,0.2548,0.91,2.27616,0.66388,2.371,1.57536,0.45948000000000006,1.641,0.7008,0.2044,0.73
2019-10-27 03:30:00,2.76528,0.80654,2.8805,1.57488,0.45934,1.6405,1.1904,0.3472,1.24,2.39088,0.6973400000000001,2.4905,1.57488,0.45934,1.6405,0.8160000000000001,0.23800000000000002,0.85
2019-10-27 04:00:00,2.68848,0.7841400000000001,2.8005,1.57488,0.45934,1.6405,1.1136,0.32480000000000003,1.16,2.3332800000000002,0.68054,2.4305,1.57488,0.45934,1.6405,0.7584000000000001,0.2212,0.79
2019-10-27 04:30:00,2.41104,0.7032200000000001,2.5115,1.57584,0.45962000000000003,1.6415000000000002,0.8352,0.2436,0.87,2.32464,0.6780200000000001,2.4215,1.57584,0.45962000000000003,1.6415000000000002,0.7488,0.2184,0.78
2019-10-27 05:00:00,2.43072,0.70896,2.532,1.57632,0.45976000000000006,1.642,0.8544,0.2492,0.89,2.32512,0.6781600000000001,2.422,1.57632,0.45976000000000006,1.642,0.7488,0.2184,0.78
2019-10-27 05:30:00,2.4700800000000003,0.7204400000000001,2.573,1.57728,0.46004000000000006,1.643,0.8928,0.2604,0.93,2.29728,0.6700400000000001,2.393,1.57728,0.46004000000000006,1.643,0.72,0.21,0.75
