Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604515,Penally Church,2024-04-09T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.5
604515,Penally Church,2024-04-09T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
604515,Penally Church,2024-04-09T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.13
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.69
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.72
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.69
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.43
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,N Current (RMS),A,51.4
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.5
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.4
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,75.3
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.25
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.28
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,N Current (RMS),A,2.0
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.7
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.91
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.24
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.79
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.47
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.69
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,N Current (RMS),A,19.5
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.5
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
604515,Penally Church,2024-04-09T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.9
604515,Penally Church,2024-04-09T14:40:00.000+00:00,transformer,,Temperature,C,22.8
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.92
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.36
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.49
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L3 Active Power,kW,26.77
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L2 Active Power,kW,15.01
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L1 Active Power,kW,31.41
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,N Current (RMS),A,67.7
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
604515,Penally Church,2024-04-09T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.1
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.15
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.99
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.67
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.34
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.99
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.3
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,N Current (RMS),A,66.9
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,52.9
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.7
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,70.5
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.14
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.24
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.99
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.55
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,N Current (RMS),A,5.3
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.4
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.8
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.7
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.27
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.21
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.52
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.26
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.19
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,N Current (RMS),A,16.1
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,54.7
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.1
604515,Penally Church,2024-04-09T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,57.2
604515,Penally Church,2024-04-09T14:30:00.000+00:00,transformer,,Temperature,C,22.6
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.99
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.18
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.38
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L3 Active Power,kW,25.1
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L2 Active Power,kW,11.15
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L1 Active Power,kW,30.06
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,N Current (RMS),A,75.6
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
604515,Penally Church,2024-04-09T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.5
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.13
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.28
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.07
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.18
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,N Current (RMS),A,60.7
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,52.4
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.6
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.6
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.49
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.72
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,N Current (RMS),A,7.2
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.67
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.39
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,N Current (RMS),A,15.2
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.8
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
604515,Penally Church,2024-04-09T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,45.2
604515,Penally Church,2024-04-09T14:20:00.000+00:00,transformer,,Temperature,C,22.4
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.74
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.22
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.04
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L3 Active Power,kW,20.88
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L2 Active Power,kW,10.02
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L1 Active Power,kW,28.3
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,N Current (RMS),A,66.1
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
604515,Penally Church,2024-04-09T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.5
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.68
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.89
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.01
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.98
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.11
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.59
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,N Current (RMS),A,52.5
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,62.8
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.24
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.61
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.38
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,N Current (RMS),A,6.4
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.1
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.03
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.71
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.92
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,N Current (RMS),A,19.9
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.0
604515,Penally Church,2024-04-09T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
604515,Penally Church,2024-04-09T14:10:00.000+00:00,transformer,,Temperature,C,22.2
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.49
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L3 Active Power,kW,18.26
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L2 Active Power,kW,11.36
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L1 Active Power,kW,26.92
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,N Current (RMS),A,62.4
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.1
604515,Penally Church,2024-04-09T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.4
604515,Penally Church,2024-04-09T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-09T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-09T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
604515,Penally Church,2024-04-09T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
