Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-04 13:00:00,2.62672,0.37196,2.6529252157,0.24672000000000002,0.07196000000000001,0.257,2.38,0.30000000000000004,2.3988330496
2019-08-04 13:30:00,2.39784,0.37812,2.4274701646,0.26784,0.07812000000000001,0.279,2.13,0.30000000000000004,2.1510230124
2019-08-04 14:00:00,2.09728,0.38504000000000005,2.1323318691,0.25728,0.07504000000000001,0.268,1.8399999999999999,0.31,1.8659314028
2019-08-04 14:30:00,2.1152,0.4086,2.1543038319,0.23520000000000002,0.06860000000000001,0.245,1.88,0.34,1.9104973175
2019-08-04 15:00:00,2.32936,0.43148000000000003,2.3689856478999998,0.27936,0.08148000000000001,0.291,2.05,0.35000000000000003,2.0796634343
2019-08-04 15:30:00,2.28512,0.42316000000000004,2.3239702666,0.28512000000000004,0.08316000000000001,0.297,2.0,0.34,2.0286941613
2019-08-04 16:00:00,2.35536,0.39448000000000005,2.3881656559,0.25536000000000003,0.07448,0.266,2.1,0.32,2.1242410409
2019-08-04 16:30:00,2.65456,0.41008000000000006,2.6860481008,0.27456,0.08008000000000001,0.28600000000000003,2.38,0.33,2.4027692357
2019-08-04 17:00:00,2.46552,0.39036000000000004,2.4962311191,0.27552000000000004,0.08036,0.28700000000000003,2.19,0.31,2.21183182
2019-08-04 17:30:00,2.43512,0.38316000000000006,2.4650803232,0.28512000000000004,0.08316000000000001,0.297,2.15,0.30000000000000004,2.1708293346
2019-08-04 18:00:00,2.59432,0.38876000000000005,2.6232862215,0.30432000000000003,0.08876,0.317,2.29,0.30000000000000004,2.309567059
2019-08-04 18:30:00,2.71936,0.36148,2.7432802628,0.27936,0.08148000000000001,0.291,2.44,0.28,2.4560130293
2019-08-04 19:00:00,2.74168,0.37924,2.7677847098,0.27168000000000003,0.07924,0.28300000000000003,2.47,0.30000000000000004,2.4881519246
2019-08-04 19:30:00,2.88976,0.39868000000000003,2.9171319134,0.26976,0.07868,0.281,2.62,0.32,2.6394696437
2019-08-04 20:00:00,2.68976,0.34868000000000005,2.712265953,0.26976,0.07868,0.281,2.42,0.27,2.4350154004
2019-08-04 20:30:00,2.63632,0.34476,2.6587671203000003,0.25632000000000005,0.07476000000000001,0.267,2.38,0.27,2.3952661648
2019-08-04 21:00:00,2.69176,0.32468,2.7112707353000003,0.22176,0.06468,0.231,2.47,0.26,2.4836465127
2019-08-04 21:30:00,2.6121600000000003,0.29188000000000003,2.6284165956,0.21216000000000002,0.061880000000000004,0.221,2.4,0.23,2.410995645
2019-08-04 22:00:00,2.46232,0.25776000000000004,2.4757746263,0.23232000000000003,0.06776,0.242,2.23,0.19,2.2380795339
2019-08-04 22:30:00,2.41288,0.27084,2.4280329899,0.24288,0.07084,0.253,2.17,0.2,2.1791970999
2019-08-04 23:00:00,2.26208,0.30644000000000005,2.2827420792,0.26208000000000004,0.07644000000000001,0.273,2.0,0.23,2.0131815616
2019-08-04 23:30:00,2.144,0.327,2.1687934434,0.264,0.077,0.275,1.88,0.25,1.8965494984
2019-08-05 00:00:00,2.03496,0.32728,2.0611099922,0.26496000000000003,0.07728,0.276,1.77,0.25,1.7875681805
2019-08-05 00:30:00,1.8644,0.2942,1.88746947,0.2544,0.0742,0.265,1.6099999999999999,0.22,1.624961538
2019-08-05 01:00:00,1.9478400000000002,0.27812000000000003,1.9675953344,0.26784,0.07812000000000001,0.279,1.6800000000000002,0.2,1.6918628786
2019-08-05 01:30:00,2.06376,0.31568,2.0877641629,0.29376,0.08568,0.306,1.77,0.23,1.7848809484000001
2019-08-05 02:00:00,2.06064,0.34352000000000005,2.0890771168,0.32064000000000004,0.09352,0.334,1.74,0.25,1.7578680269
2019-08-05 02:30:00,2.05448,0.34464,2.0831862135,0.32448000000000005,0.09464,0.338,1.73,0.25,1.7479702515
2019-08-05 03:00:00,2.01432,0.32876000000000005,2.0409723663,0.30432000000000003,0.08876,0.317,1.71,0.24,1.7267599717
2019-08-05 03:30:00,2.03528,0.34904,2.0649923971,0.30528000000000005,0.08904000000000001,0.318,1.73,0.26,1.7494284781
2019-08-05 04:00:00,2.0628,0.3154,2.0867728674,0.2928,0.0854,0.305,1.77,0.23,1.7848809484000001
2019-08-05 04:30:00,2.05672,0.30196,2.0787681448,0.24672000000000002,0.07196000000000001,0.257,1.81,0.23,1.8245547402
2019-08-05 05:00:00,2.26,0.32,2.2825424421,0.24,0.07,0.25,2.02,0.25,2.0354115063
2019-08-05 05:30:00,2.26232,0.31776000000000004,2.2845269094000002,0.23232000000000003,0.06776,0.242,2.03,0.25,2.0453361582
2019-08-05 06:00:00,2.07264,0.32952000000000004,2.098671008,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.8,0.25,1.8172781845000001
2019-08-05 06:30:00,2.24288,0.38084,2.2749834724999998,0.24288,0.07084,0.253,2.0,0.31,2.0238824077
2019-08-05 07:00:00,2.4148,0.3514,2.4402338003,0.24480000000000002,0.0714,0.255,2.17,0.28,2.1879899451
2019-08-05 07:30:00,2.5961600000000002,0.37888000000000005,2.6236609537,0.23616,0.06888000000000001,0.246,2.36,0.31,2.3802730936
2019-08-05 08:00:00,2.54208,0.40644,2.5743667571,0.26208000000000004,0.07644000000000001,0.273,2.2800000000000002,0.33,2.3037577998
2019-08-05 08:30:00,2.58264,0.45952000000000004,2.6232018603,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.31,0.38,2.3410467744
2019-08-05 09:00:00,1.26664,0.25652,1.2923542084,0.29664,0.08652000000000001,0.309,0.97,0.17,0.9847842403
2019-08-05 09:30:00,1.26104,0.30072000000000004,1.2964005554,0.31104000000000004,0.09072000000000001,0.324,0.9500000000000001,0.21,0.9729337079
2019-08-05 10:00:00,1.25048,0.29764,1.2854142523,0.30048,0.08764000000000001,0.313,0.9500000000000001,0.21,0.9729337079
2019-08-05 10:30:00,1.1728,0.2954,1.2094300310000001,0.2928,0.0854,0.305,0.88,0.21,0.9047098983
2019-08-05 11:00:00,0.28416,0.08288000000000001,0.296,0.28416,0.08288000000000001,0.296,0.0,0.0,0.0
2019-08-05 11:30:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0
2019-08-05 12:00:00,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0.0,0.0,0.0
2019-08-05 12:30:00,0.30048,0.08764000000000001,0.313,0.30048,0.08764000000000001,0.313,0.0,0.0,0.0
2019-08-05 13:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0
2019-08-05 13:30:00,0.35232,0.10276,0.367,0.35232,0.10276,0.367,0.0,0.0,0.0
2019-08-05 14:00:00,0.2544,0.0742,0.265,0.2544,0.0742,0.265,0.0,0.0,0.0
2019-08-05 14:30:00,0.3312,0.0966,0.34500000000000003,0.3312,0.0966,0.34500000000000003,0.0,0.0,0.0
2019-08-05 15:00:00,0.3408,0.0994,0.355,0.3408,0.0994,0.355,0.0,0.0,0.0
2019-08-05 15:30:00,0.28992,0.08456000000000001,0.302,0.28992,0.08456000000000001,0.302,0.0,0.0,0.0
2019-08-05 16:00:00,0.28128000000000003,0.08204,0.293,0.28128000000000003,0.08204,0.293,0.0,0.0,0.0
2019-08-05 16:30:00,0.28512000000000004,0.08316000000000001,0.297,0.28512000000000004,0.08316000000000001,0.297,0.0,0.0,0.0
2019-08-05 17:00:00,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0
2019-08-05 17:30:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0
2019-08-05 18:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0
2019-08-05 18:30:00,0.27168000000000003,0.07924,0.28300000000000003,0.27168000000000003,0.07924,0.28300000000000003,0.0,0.0,0.0
2019-08-05 19:00:00,0.29664,0.08652000000000001,0.309,0.29664,0.08652000000000001,0.309,0.0,0.0,0.0
2019-08-05 19:30:00,0.17568,0.05124,0.183,0.17568,0.05124,0.183,0.0,0.0,0.0
2019-08-05 20:00:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-08-05 20:30:00,0.20352,0.05936,0.212,0.20352,0.05936,0.212,0.0,0.0,0.0
2019-08-05 21:00:00,0.10368000000000001,0.030240000000000003,0.108,0.10368000000000001,0.030240000000000003,0.108,0.0,0.0,0.0
2019-08-05 21:30:00,0.07488,0.021840000000000002,0.078,0.07488,0.021840000000000002,0.078,0.0,0.0,0.0
2019-08-05 22:00:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2019-08-05 22:30:00,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0
2019-08-05 23:00:00,0.21696000000000001,0.06328,0.226,0.21696000000000001,0.06328,0.226,0.0,0.0,0.0
2019-08-05 23:30:00,0.25056,0.07308,0.261,0.25056,0.07308,0.261,0.0,0.0,0.0
2019-08-06 00:00:00,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0
2019-08-06 00:30:00,0.23328000000000002,0.06804,0.243,0.23328000000000002,0.06804,0.243,0.0,0.0,0.0
2019-08-06 01:00:00,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0
2019-08-06 01:30:00,0.25344,0.07392,0.264,0.25344,0.07392,0.264,0.0,0.0,0.0
2019-08-06 02:00:00,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0
2019-08-06 02:30:00,0.23616,0.06888000000000001,0.246,0.23616,0.06888000000000001,0.246,0.0,0.0,0.0
2019-08-06 03:00:00,0.22944,0.06692000000000001,0.23900000000000002,0.22944,0.06692000000000001,0.23900000000000002,0.0,0.0,0.0
2019-08-06 03:30:00,0.24672000000000002,0.07196000000000001,0.257,0.24672000000000002,0.07196000000000001,0.257,0.0,0.0,0.0
2019-08-06 04:00:00,0.29184000000000004,0.08512,0.304,0.29184000000000004,0.08512,0.304,0.0,0.0,0.0
2019-08-06 04:30:00,0.26688,0.07784,0.278,0.26688,0.07784,0.278,0.0,0.0,0.0
2019-08-06 05:00:00,0.23712000000000003,0.06916,0.247,0.23712000000000003,0.06916,0.247,0.0,0.0,0.0
2019-08-06 05:30:00,0.21984,0.06412000000000001,0.229,0.21984,0.06412000000000001,0.229,0.0,0.0,0.0
2019-08-06 06:00:00,0.24672000000000002,0.07196000000000001,0.257,0.24672000000000002,0.07196000000000001,0.257,0.0,0.0,0.0
2019-08-06 06:30:00,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0
2019-08-06 07:00:00,0.25056,0.07308,0.261,0.25056,0.07308,0.261,0.0,0.0,0.0
2019-08-06 07:30:00,0.2544,0.0742,0.265,0.2544,0.0742,0.265,0.0,0.0,0.0
2019-08-06 08:00:00,0.28032,0.08176000000000001,0.292,0.28032,0.08176000000000001,0.292,0.0,0.0,0.0
2019-08-06 08:30:00,0.17856000000000002,0.05208,0.186,0.17856000000000002,0.05208,0.186,0.0,0.0,0.0
2019-08-06 09:00:00,0.28032,0.08176000000000001,0.292,0.28032,0.08176000000000001,0.292,0.0,0.0,0.0
2019-08-06 09:30:00,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0
2019-08-06 10:00:00,0.34752000000000005,0.10136,0.362,0.34752000000000005,0.10136,0.362,0.0,0.0,0.0
2019-08-06 10:30:00,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.0,0.0,0.0
2019-08-06 11:00:00,0.32832,0.09576000000000001,0.342,0.32832,0.09576000000000001,0.342,0.0,0.0,0.0
2019-08-06 11:30:00,0.34176,0.09968,0.356,0.34176,0.09968,0.356,0.0,0.0,0.0
2019-08-06 12:00:00,0.33024000000000003,0.09632,0.34400000000000003,0.33024000000000003,0.09632,0.34400000000000003,0.0,0.0,0.0
2019-08-06 12:30:00,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0
2019-08-06 13:00:00,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0
2019-08-06 13:30:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0.0,0.0,0.0
2019-08-06 14:00:00,0.30816000000000004,0.08988,0.321,0.30816000000000004,0.08988,0.321,0.0,0.0,0.0
2019-08-06 14:30:00,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0
2019-08-06 15:00:00,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0
2019-08-06 15:30:00,0.33696000000000004,0.09828,0.35100000000000003,0.33696000000000004,0.09828,0.35100000000000003,0.0,0.0,0.0
2019-08-06 16:00:00,0.35232,0.10276,0.367,0.35232,0.10276,0.367,0.0,0.0,0.0
2019-08-06 16:30:00,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0
2019-08-06 17:00:00,0.33792000000000005,0.09856000000000001,0.352,0.33792000000000005,0.09856000000000001,0.352,0.0,0.0,0.0
2019-08-06 17:30:00,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0
2019-08-06 18:00:00,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0
2019-08-06 18:30:00,0.33216,0.09688000000000001,0.34600000000000003,0.33216,0.09688000000000001,0.34600000000000003,0.0,0.0,0.0
2019-08-06 19:00:00,0.30336,0.08848,0.316,0.30336,0.08848,0.316,0.0,0.0,0.0
2019-08-06 19:30:00,0.26016,0.07588,0.271,0.26016,0.07588,0.271,0.0,0.0,0.0
2019-08-06 20:00:00,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0
2019-08-06 20:30:00,0.2544,0.0742,0.265,0.2544,0.0742,0.265,0.0,0.0,0.0
2019-08-06 21:00:00,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0
2019-08-06 21:30:00,0.2832,0.0826,0.295,0.2832,0.0826,0.295,0.0,0.0,0.0
2019-08-06 22:00:00,0.23520000000000002,0.06860000000000001,0.245,0.23520000000000002,0.06860000000000001,0.245,0.0,0.0,0.0
2019-08-06 22:30:00,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0
2019-08-06 23:00:00,0.30528000000000005,0.08904000000000001,0.318,0.30528000000000005,0.08904000000000001,0.318,0.0,0.0,0.0
2019-08-06 23:30:00,0.29952,0.08736000000000001,0.312,0.29952,0.08736000000000001,0.312,0.0,0.0,0.0
2019-08-07 00:00:00,0.30816000000000004,0.08988,0.321,0.30816000000000004,0.08988,0.321,0.0,0.0,0.0
2019-08-07 00:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.0,0.0,0.0
2019-08-07 01:00:00,0.26016,0.07588,0.271,0.26016,0.07588,0.271,0.0,0.0,0.0
2019-08-07 01:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.0,0.0,0.0
2019-08-07 02:00:00,0.23712000000000003,0.06916,0.247,0.23712000000000003,0.06916,0.247,0.0,0.0,0.0
2019-08-07 02:30:00,0.22560000000000002,0.0658,0.23500000000000001,0.22560000000000002,0.0658,0.23500000000000001,0.0,0.0,0.0
2019-08-07 03:00:00,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0
2019-08-07 03:30:00,0.22944,0.06692000000000001,0.23900000000000002,0.22944,0.06692000000000001,0.23900000000000002,0.0,0.0,0.0
2019-08-07 04:00:00,0.23328000000000002,0.06804,0.243,0.23328000000000002,0.06804,0.243,0.0,0.0,0.0
2019-08-07 04:30:00,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0
2019-08-07 05:00:00,0.23136,0.06748000000000001,0.241,0.23136,0.06748000000000001,0.241,0.0,0.0,0.0
2019-08-07 05:30:00,0.21984,0.06412000000000001,0.229,0.21984,0.06412000000000001,0.229,0.0,0.0,0.0
2019-08-07 06:00:00,0.23616,0.06888000000000001,0.246,0.23616,0.06888000000000001,0.246,0.0,0.0,0.0
2019-08-07 06:30:00,0.22656,0.06608,0.23600000000000002,0.22656,0.06608,0.23600000000000002,0.0,0.0,0.0
2019-08-07 07:00:00,0.24096,0.07028000000000001,0.251,0.24096,0.07028000000000001,0.251,0.0,0.0,0.0
2019-08-07 07:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.0,0.0,0.0
2019-08-07 08:00:00,0.2832,0.0826,0.295,0.2832,0.0826,0.295,0.0,0.0,0.0
2019-08-07 08:30:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0
2019-08-07 09:00:00,0.3216,0.09380000000000001,0.335,0.3216,0.09380000000000001,0.335,0.0,0.0,0.0
2019-08-07 09:30:00,0.3216,0.09380000000000001,0.335,0.3216,0.09380000000000001,0.335,0.0,0.0,0.0
2019-08-07 10:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0
2019-08-07 10:30:00,0.33888,0.09884000000000001,0.353,0.33888,0.09884000000000001,0.353,0.0,0.0,0.0
2019-08-07 11:00:00,0.3408,0.0994,0.355,0.3408,0.0994,0.355,0.0,0.0,0.0
2019-08-07 11:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0
2019-08-07 12:00:00,0.26784,0.07812000000000001,0.279,0.26784,0.07812000000000001,0.279,0.0,0.0,0.0
2019-08-07 12:30:00,0.25728,0.07504000000000001,0.268,0.25728,0.07504000000000001,0.268,0.0,0.0,0.0
2019-08-07 13:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0
2019-08-07 13:30:00,0.25248000000000004,0.07364000000000001,0.263,0.25248000000000004,0.07364000000000001,0.263,0.0,0.0,0.0
2019-08-07 14:00:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0
2019-08-07 14:30:00,0.26784,0.07812000000000001,0.279,0.26784,0.07812000000000001,0.279,0.0,0.0,0.0
2019-08-07 15:00:00,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0
2019-08-07 15:30:00,0.26592000000000005,0.07756,0.277,0.26592000000000005,0.07756,0.277,0.0,0.0,0.0
2019-08-07 16:00:00,0.2544,0.0742,0.265,0.2544,0.0742,0.265,0.0,0.0,0.0
2019-08-07 16:30:00,0.23808,0.06944,0.248,0.23808,0.06944,0.248,0.0,0.0,0.0
2019-08-07 17:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0
2019-08-07 17:30:00,0.23520000000000002,0.06860000000000001,0.245,0.23520000000000002,0.06860000000000001,0.245,0.0,0.0,0.0
2019-08-07 18:00:00,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0
2019-08-07 18:30:00,0.1872,0.0546,0.195,0.1872,0.0546,0.195,0.0,0.0,0.0
2019-08-07 19:00:00,0.21216000000000002,0.061880000000000004,0.221,0.21216000000000002,0.061880000000000004,0.221,0.0,0.0,0.0
2019-08-07 19:30:00,0.21696000000000001,0.06328,0.226,0.21696000000000001,0.06328,0.226,0.0,0.0,0.0
2019-08-07 20:00:00,0.21504,0.06272000000000001,0.224,0.21504,0.06272000000000001,0.224,0.0,0.0,0.0
2019-08-07 20:30:00,0.21984,0.06412000000000001,0.229,0.21984,0.06412000000000001,0.229,0.0,0.0,0.0
2019-08-07 21:00:00,0.18144000000000002,0.05292,0.189,0.18144000000000002,0.05292,0.189,0.0,0.0,0.0
2019-08-07 21:30:00,0.22176,0.06468,0.231,0.22176,0.06468,0.231,0.0,0.0,0.0
2019-08-07 22:00:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0
2019-08-07 22:30:00,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0
2019-08-07 23:00:00,0.22560000000000002,0.0658,0.23500000000000001,0.22560000000000002,0.0658,0.23500000000000001,0.0,0.0,0.0
2019-08-07 23:30:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0
2019-08-08 00:00:00,0.22656,0.06608,0.23600000000000002,0.22656,0.06608,0.23600000000000002,0.0,0.0,0.0
2019-08-08 00:30:00,0.216,0.063,0.225,0.216,0.063,0.225,0.0,0.0,0.0
2019-08-08 01:00:00,0.22752000000000003,0.06636,0.23700000000000002,0.22752000000000003,0.06636,0.23700000000000002,0.0,0.0,0.0
2019-08-08 01:30:00,0.21792000000000003,0.06356,0.227,0.21792000000000003,0.06356,0.227,0.0,0.0,0.0
2019-08-08 02:00:00,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0
2019-08-08 02:30:00,0.18048,0.052640000000000006,0.188,0.18048,0.052640000000000006,0.188,0.0,0.0,0.0
2019-08-08 03:00:00,0.19488000000000003,0.05684,0.203,0.19488000000000003,0.05684,0.203,0.0,0.0,0.0
2019-08-08 03:30:00,0.1872,0.0546,0.195,0.1872,0.0546,0.195,0.0,0.0,0.0
2019-08-08 04:00:00,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0
2019-08-08 04:30:00,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0
2019-08-08 05:00:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,0.0,0.0,0.0
2019-08-08 05:30:00,0.16992000000000002,0.04956000000000001,0.177,0.16992000000000002,0.04956000000000001,0.177,0.0,0.0,0.0
2019-08-08 06:00:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0
2019-08-08 06:30:00,0.1728,0.0504,0.18,0.1728,0.0504,0.18,0.0,0.0,0.0
2019-08-08 07:00:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0
2019-08-08 07:30:00,0.1728,0.0504,0.18,0.1728,0.0504,0.18,0.0,0.0,0.0
2019-08-08 08:00:00,0.18912,0.05516000000000001,0.197,0.18912,0.05516000000000001,0.197,0.0,0.0,0.0
2019-08-08 08:30:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,0.0,0.0,0.0
2019-08-08 09:00:00,0.17856000000000002,0.05208,0.186,0.17856000000000002,0.05208,0.186,0.0,0.0,0.0
2019-08-08 09:30:00,0.15936,0.04648,0.166,0.15936,0.04648,0.166,0.0,0.0,0.0
2019-08-08 10:00:00,0.18048,0.052640000000000006,0.188,0.18048,0.052640000000000006,0.188,0.0,0.0,0.0
2019-08-08 10:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0
2019-08-08 11:00:00,0.25152,0.07336000000000001,0.262,0.25152,0.07336000000000001,0.262,0.0,0.0,0.0
2019-08-08 11:30:00,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0
2019-08-08 12:00:00,0.26688,0.07784,0.278,0.26688,0.07784,0.278,0.0,0.0,0.0
2019-08-08 12:30:00,0.26208000000000004,0.07644000000000001,0.273,0.26208000000000004,0.07644000000000001,0.273,0.0,0.0,0.0
2019-08-08 13:00:00,0.24768,0.07224000000000001,0.258,0.24768,0.07224000000000001,0.258,0.0,0.0,0.0
2019-08-08 13:30:00,0.21984,0.06412000000000001,0.229,0.21984,0.06412000000000001,0.229,0.0,0.0,0.0
2019-08-08 14:00:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0
2019-08-08 14:30:00,0.18624000000000002,0.05432000000000001,0.194,0.18624000000000002,0.05432000000000001,0.194,0.0,0.0,0.0
2019-08-08 15:00:00,0.20256000000000002,0.05908000000000001,0.211,0.20256000000000002,0.05908000000000001,0.211,0.0,0.0,0.0
2019-08-08 15:30:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,0.0,0.0,0.0
2019-08-08 16:00:00,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0
2019-08-08 16:30:00,0.18624000000000002,0.05432000000000001,0.194,0.18624000000000002,0.05432000000000001,0.194,0.0,0.0,0.0
2019-08-08 17:00:00,0.1968,0.0574,0.20500000000000002,0.1968,0.0574,0.20500000000000002,0.0,0.0,0.0
2019-08-08 17:30:00,0.1776,0.051800000000000006,0.185,0.1776,0.051800000000000006,0.185,0.0,0.0,0.0
2019-08-08 18:00:00,0.17472000000000001,0.050960000000000005,0.182,0.17472000000000001,0.050960000000000005,0.182,0.0,0.0,0.0
2019-08-08 18:30:00,0.19488000000000003,0.05684,0.203,0.19488000000000003,0.05684,0.203,0.0,0.0,0.0
2019-08-08 19:00:00,0.20736000000000002,0.060480000000000006,0.216,0.20736000000000002,0.060480000000000006,0.216,0.0,0.0,0.0
2019-08-08 19:30:00,0.18912,0.05516000000000001,0.197,0.18912,0.05516000000000001,0.197,0.0,0.0,0.0
2019-08-08 20:00:00,0.17184000000000002,0.050120000000000005,0.179,0.17184000000000002,0.050120000000000005,0.179,0.0,0.0,0.0
2019-08-08 20:30:00,0.16032000000000002,0.04676,0.167,0.16032000000000002,0.04676,0.167,0.0,0.0,0.0
2019-08-08 21:00:00,0.19008000000000003,0.05544,0.198,0.19008000000000003,0.05544,0.198,0.0,0.0,0.0
2019-08-08 21:30:00,0.19872,0.057960000000000005,0.20700000000000002,0.19872,0.057960000000000005,0.20700000000000002,0.0,0.0,0.0
2019-08-08 22:00:00,0.21408000000000002,0.06244,0.223,0.21408000000000002,0.06244,0.223,0.0,0.0,0.0
2019-08-08 22:30:00,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0
2019-08-08 23:00:00,0.20448000000000002,0.059640000000000006,0.213,0.20448000000000002,0.059640000000000006,0.213,0.0,0.0,0.0
2019-08-08 23:30:00,0.19008000000000003,0.05544,0.198,0.19008000000000003,0.05544,0.198,0.0,0.0,0.0
2019-08-09 00:00:00,0.2064,0.060200000000000004,0.215,0.2064,0.060200000000000004,0.215,0.0,0.0,0.0
2019-08-09 00:30:00,0.19296000000000002,0.056280000000000004,0.201,0.19296000000000002,0.056280000000000004,0.201,0.0,0.0,0.0
2019-08-09 01:00:00,0.20544,0.05992000000000001,0.214,0.20544,0.05992000000000001,0.214,0.0,0.0,0.0
2019-08-09 01:30:00,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0
2019-08-09 02:00:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0
2019-08-09 02:30:00,0.20256000000000002,0.05908000000000001,0.211,0.20256000000000002,0.05908000000000001,0.211,0.0,0.0,0.0
2019-08-09 03:00:00,0.216,0.063,0.225,0.216,0.063,0.225,0.0,0.0,0.0
2019-08-09 03:30:00,0.20448000000000002,0.059640000000000006,0.213,0.20448000000000002,0.059640000000000006,0.213,0.0,0.0,0.0
