Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Solar PV (<10 kW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.1912,0.2061,0.2285,0.2584,0.2957,0.333,0.3852,0.4288,0.4797,0.5306,0.5815,0.6252,0.6703,0.7154,0.753,0.7906,0.8207,0.8997,0.923,0.9346
Solar PV (<10 kW),MWe,High Electrification,Mynydd Y Gwair wind farm,Abertawe - Swansea,Mynydd Y Gwair wind farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Mynydd Y Gynnon wind farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Y Gynnon wind farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Nantgaredig,Sir Gaerfyrddin - Carmarthenshire,Nantgaredig | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.4962,0.5121,0.5359,0.5678,0.6076,0.6474,0.7031,0.7463,0.7967,0.8471,0.8975,0.9407,0.9855,1.0304,1.0677,1.1051,1.135,1.2135,1.2367,1.2483
Solar PV (<10 kW),MWe,High Electrification,Nantgarw Primary,Caerdydd - Cardiff,Nantgarw Primary | Caerdydd - Cardiff | South Wales,0.0205,0.0281,0.0395,0.0547,0.0737,0.0927,0.1193,0.1405,0.1653,0.1901,0.2149,0.2361,0.2568,0.2775,0.2947,0.3119,0.3257,0.3619,0.3719,0.377
Solar PV (<10 kW),MWe,High Electrification,Nantgarw Primary,Caerffili - Caerphilly,Nantgarw Primary | Caerffili - Caerphilly | South Wales,0.2209,0.252,0.2989,0.3614,0.4395,0.5176,0.627,0.7118,0.8108,0.9098,1.0088,1.0937,1.1794,1.2652,1.3367,1.4081,1.4653,1.6154,1.6587,1.6804
Solar PV (<10 kW),MWe,High Electrification,Nantgarw Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Nantgarw Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.103,0.1235,0.1544,0.1955,0.2469,0.2983,0.3703,0.4308,0.5013,0.5718,0.6423,0.7027,0.7638,0.8249,0.8758,0.9267,0.9674,1.0743,1.1052,1.1206
Solar PV (<10 kW),MWe,High Electrification,"Nanthenfoel Pv Park, Cribyn",Sir Ceredigion - Ceredigion,"Nanthenfoel Pv Park, Cribyn | Sir Ceredigion - Ceredigion | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Nantwen,Merthyr Tudful - Merthyr Tydfil,Nantwen | Merthyr Tudful - Merthyr Tydfil | South Wales,0.1353,0.1656,0.2113,0.2721,0.3482,0.4242,0.5307,0.6273,0.74,0.8527,0.9653,1.0619,1.1602,1.2586,1.3406,1.4225,1.4881,1.6602,1.7103,1.7353
Solar PV (<10 kW),MWe,High Electrification,Nelson,Caerffili - Caerphilly,Nelson | Caerffili - Caerphilly | South Wales,0.2385,0.2625,0.2986,0.3468,0.4069,0.4671,0.5514,0.6238,0.7083,0.7928,0.8773,0.9497,1.024,1.0982,1.1601,1.222,1.2715,1.4015,1.4396,1.4586
Solar PV (<10 kW),MWe,High Electrification,Nelson,Merthyr Tudful - Merthyr Tydfil,Nelson | Merthyr Tudful - Merthyr Tydfil | South Wales,0.4001,0.4407,0.5017,0.5831,0.6848,0.7865,0.9289,1.0507,1.1927,1.3348,1.4769,1.5986,1.724,1.8493,1.9538,2.0582,2.1418,2.3611,2.4256,2.4578
Solar PV (<10 kW),MWe,High Electrification,Nelson,Rhondda Cynon Taf - Rhondda Cynon Taf,Nelson | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.0924,0.1158,0.151,0.198,0.2566,0.3153,0.3974,0.4675,0.5492,0.6309,0.7126,0.7826,0.8561,0.9296,0.9909,1.0521,1.1011,1.2297,1.2682,1.2874
Solar PV (<10 kW),MWe,High Electrification,Nevern,Sir Benfro - Pembrokeshire,Nevern | Sir Benfro - Pembrokeshire | South Wales,0.311,0.3248,0.3454,0.3729,0.4073,0.4418,0.4899,0.5302,0.5772,0.6242,0.6712,0.7115,0.7528,0.7942,0.8287,0.8632,0.8908,0.9632,0.9844,0.9951
Solar PV (<10 kW),MWe,High Electrification,New Lodge,Sir Gaerfyrddin - Carmarthenshire,New Lodge | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.6173,0.6699,0.749,0.8545,0.9863,1.1182,1.3028,1.4636,1.6512,1.8387,2.0263,2.1871,2.3539,2.5207,2.6597,2.7987,2.9099,3.2018,3.2882,3.3314
Solar PV (<10 kW),MWe,High Electrification,Newcastle Emlyn South,Sir Benfro - Pembrokeshire,Newcastle Emlyn South | Sir Benfro - Pembrokeshire | South Wales,0.0356,0.037,0.0391,0.0419,0.0455,0.049,0.054,0.0579,0.0624,0.067,0.0715,0.0754,0.0794,0.0835,0.0868,0.0902,0.0929,0.0999,0.102,0.103
Solar PV (<10 kW),MWe,High Electrification,Newcastle Emlyn South,Sir Ceredigion - Ceredigion,Newcastle Emlyn South | Sir Ceredigion - Ceredigion | South Wales,0.7364,0.7588,0.7926,0.8376,0.8939,0.9503,1.0291,1.0931,1.1677,1.2424,1.3171,1.3811,1.449,1.5168,1.5734,1.63,1.6752,1.794,1.8299,1.8478
Solar PV (<10 kW),MWe,High Electrification,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,Newcastle Emlyn South | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.4966,0.5117,0.5343,0.5646,0.6023,0.6401,0.693,0.7363,0.7868,0.8374,0.8879,0.9312,0.9766,1.022,1.0598,1.0976,1.1278,1.2072,1.2309,1.2428
Solar PV (<10 kW),MWe,High Electrification,Newhouse Primary S/S,Forest of Dean District,Newhouse Primary S/S | Forest of Dean District | South Wales,0.0422,0.0444,0.0476,0.0519,0.0572,0.0625,0.07,0.0759,0.0828,0.0897,0.0966,0.1025,0.1081,0.1137,0.1183,0.123,0.1267,0.1364,0.1391,0.1404
Solar PV (<10 kW),MWe,High Electrification,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,Newhouse Primary S/S | Sir Fynwy - Monmouthshire | South Wales,0.4829,0.5053,0.539,0.5838,0.6399,0.696,0.7746,0.8443,0.9257,1.007,1.0884,1.1581,1.2252,1.2923,1.3482,1.4041,1.4488,1.5662,1.5984,1.6145
Solar PV (<10 kW),MWe,High Electrification,Newport Crumlin Stor,Caerffili - Caerphilly,Newport Crumlin Stor | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Newport East Primary,Casnewydd - Newport,Newport East Primary | Casnewydd - Newport | South Wales,1.2085,1.4633,1.8466,2.3576,2.9964,3.6352,4.5294,5.3068,6.2137,7.1207,8.0276,8.8049,9.5832,10.3614,11.01,11.6585,12.1773,13.5392,13.9288,14.1236
Solar PV (<10 kW),MWe,High Electrification,Newport South Primary,Casnewydd - Newport,Newport South Primary | Casnewydd - Newport | South Wales,0.0885,0.0931,0.1,0.1093,0.1209,0.1325,0.1487,0.162,0.1774,0.1929,0.2084,0.2216,0.236,0.2503,0.2623,0.2743,0.2838,0.3089,0.3167,0.3205
Solar PV (<10 kW),MWe,High Electrification,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,0.6963,0.8028,0.963,1.1765,1.4435,1.7104,2.0841,2.4247,2.8221,3.2196,3.617,3.9576,4.2777,4.5979,4.8647,5.1315,5.3449,5.9052,6.055,6.1299
Solar PV (<10 kW),MWe,High Electrification,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,0.6624,0.6972,0.7496,0.8194,0.9067,0.994,1.1162,1.2188,1.3385,1.4582,1.5778,1.6804,1.7848,1.8891,1.976,2.063,2.1325,2.3151,2.3681,2.3946
Solar PV (<10 kW),MWe,High Electrification,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,0.2445,0.3576,0.5277,0.7545,1.038,1.3216,1.7185,2.0348,2.4038,2.7729,3.1419,3.4582,3.7601,4.062,4.3135,4.5651,4.7663,5.2946,5.4383,5.5101
Solar PV (<10 kW),MWe,High Electrification,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.7231,0.8068,0.9326,1.1005,1.3102,1.52,1.8137,2.0564,2.3395,2.6227,2.9058,3.1485,3.404,3.6595,3.8724,4.0853,4.2557,4.7028,4.837,4.9041
Solar PV (<10 kW),MWe,High Electrification,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.2754,0.3296,0.4112,0.52,0.656,0.792,0.9823,1.1484,1.3422,1.536,1.7298,1.8959,2.0706,2.2452,2.3908,2.5364,2.6529,2.9586,3.0503,3.0961
Solar PV (<10 kW),MWe,High Electrification,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,0.7849,0.9027,1.0798,1.3161,1.6113,1.9066,2.3199,2.6772,3.094,3.5107,3.9275,4.2847,4.6448,5.0048,5.3048,5.6049,5.8449,6.475,6.6564,6.7471
Solar PV (<10 kW),MWe,High Electrification,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0.0223,0.0238,0.0261,0.0291,0.0328,0.0366,0.0418,0.0464,0.0519,0.0573,0.0627,0.0673,0.072,0.0766,0.0805,0.0844,0.0876,0.0958,0.0981,0.0993
Solar PV (<10 kW),MWe,High Electrification,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,1.5074,1.6056,1.7534,1.9505,2.1968,2.4431,2.788,3.0808,3.4224,3.7639,4.1055,4.3983,4.6979,4.9975,5.2472,5.4969,5.6967,6.221,6.3743,6.4509
Solar PV (<10 kW),MWe,High Electrification,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,0.0033,0.0073,0.0133,0.0213,0.0314,0.0414,0.0554,0.0667,0.0799,0.0931,0.1063,0.1176,0.1268,0.136,0.1436,0.1513,0.1574,0.1735,0.1771,0.1788
Solar PV (<10 kW),MWe,High Electrification,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,1.0556,1.1766,1.3586,1.6013,1.9046,2.208,2.6327,2.9765,3.3775,3.7786,4.1797,4.5235,4.8662,5.209,5.4946,5.7802,6.0087,6.6085,6.7793,6.8647
Solar PV (<10 kW),MWe,High Electrification,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,1.0238,1.0609,1.1167,1.1911,1.284,1.377,1.5071,1.613,1.7364,1.8599,1.9833,2.0891,2.1981,2.3071,2.398,2.4888,2.5615,2.7523,2.8084,2.8364
Solar PV (<10 kW),MWe,High Electrification,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.1506,0.154,0.1592,0.1661,0.1748,0.1834,0.1955,0.2051,0.2162,0.2274,0.2385,0.2481,0.2585,0.2689,0.2775,0.2862,0.2931,0.3113,0.3169,0.3197
Solar PV (<10 kW),MWe,High Electrification,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,Pencoed Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.8494,0.8956,0.9652,1.0578,1.1737,1.2896,1.4518,1.5856,1.7417,1.8978,2.0539,2.1877,2.3271,2.4665,2.5826,2.6988,2.7918,3.0357,3.1082,3.1445
Solar PV (<10 kW),MWe,High Electrification,Pencoed Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Pencoed Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.6738,0.7088,0.7615,0.8317,0.9195,1.0073,1.1302,1.2324,1.3517,1.4709,1.5901,1.6923,1.7964,1.9004,1.9871,2.0738,2.1432,2.3252,2.3782,2.4046
Solar PV (<10 kW),MWe,High Electrification,Pendine,Sir Gaerfyrddin - Carmarthenshire,Pendine | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.2694,0.2802,0.2964,0.3181,0.3451,0.3722,0.4101,0.4425,0.4804,0.5183,0.5562,0.5887,0.6209,0.6531,0.6799,0.7068,0.7283,0.7847,0.8006,0.8086
Solar PV (<10 kW),MWe,High Electrification,Pengam Grid,Caerffili - Caerphilly,Pengam Grid | Caerffili - Caerphilly | South Wales,1.4372,1.6422,1.9506,2.3617,2.8756,3.3895,4.1089,4.7478,5.4931,6.2385,6.9838,7.6227,8.2609,8.8991,9.4309,9.9628,10.3883,11.5052,11.8239,11.9833
Solar PV (<10 kW),MWe,High Electrification,Penrhiwarwydd Farm Mynyddiswyn,Caerffili - Caerphilly,Penrhiwarwydd Farm Mynyddiswyn | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,Pentre Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pentrebach,Merthyr Tudful - Merthyr Tydfil,Pentrebach | Merthyr Tudful - Merthyr Tydfil | South Wales,0.1337,0.1624,0.2056,0.2631,0.3351,0.4071,0.5078,0.5971,0.7012,0.8054,0.9095,0.9987,1.09,1.1813,1.2574,1.3334,1.3943,1.554,1.6007,1.624
Solar PV (<10 kW),MWe,High Electrification,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Pont Andrew Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,Pont Ar Annell | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.3006,0.3101,0.3244,0.3435,0.3673,0.3911,0.4245,0.4511,0.4821,0.5131,0.5442,0.5708,0.5987,0.6267,0.6501,0.6734,0.692,0.741,0.7557,0.763
Solar PV (<10 kW),MWe,High Electrification,Pontardawe,Abertawe - Swansea,Pontardawe | Abertawe - Swansea | South Wales,0.123,0.1334,0.149,0.1699,0.196,0.222,0.2585,0.2879,0.3222,0.3564,0.3907,0.4201,0.4513,0.4825,0.5085,0.5345,0.5553,0.6099,0.6264,0.6347
Solar PV (<10 kW),MWe,High Electrification,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.5352,0.5934,0.6809,0.7976,0.9434,1.0893,1.2935,1.4669,1.6692,1.8716,2.0739,2.2473,2.4212,2.5951,2.7399,2.8848,3.0007,3.305,3.3921,3.4357
Solar PV (<10 kW),MWe,High Electrification,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,0.6769,0.7718,0.9147,1.1051,1.3431,1.5812,1.9144,2.1959,2.5243,2.8527,3.181,3.4625,3.7488,4.0351,4.2737,4.5123,4.7031,5.2042,5.3497,5.4225
Solar PV (<10 kW),MWe,High Electrification,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.3331,0.351,0.3779,0.4138,0.4587,0.5035,0.5663,0.6205,0.6838,0.747,0.8103,0.8645,0.9204,0.9762,1.0228,1.0693,1.1066,1.2043,1.2331,1.2474
Solar PV (<10 kW),MWe,High Electrification,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.8446,0.9322,1.064,1.2398,1.4594,1.6791,1.9867,2.2331,2.5207,2.8083,3.0958,3.3423,3.5898,3.8373,4.0435,4.2498,4.4148,4.8479,4.9721,5.0342
Solar PV (<10 kW),MWe,High Electrification,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0.2201,0.2337,0.2542,0.2815,0.3156,0.3497,0.3975,0.4352,0.4792,0.5232,0.5672,0.6049,0.6431,0.6812,0.713,0.7447,0.7701,0.8369,0.8561,0.8658
Solar PV (<10 kW),MWe,High Electrification,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,0.074,0.0833,0.0972,0.1158,0.139,0.1622,0.1946,0.2208,0.2513,0.2818,0.3123,0.3384,0.3664,0.3944,0.4178,0.4411,0.4598,0.5089,0.5238,0.5313
Solar PV (<10 kW),MWe,High Electrification,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.1257,0.1354,0.1499,0.1693,0.1936,0.2178,0.2518,0.2772,0.3068,0.3364,0.366,0.3914,0.4171,0.4428,0.4642,0.4856,0.5028,0.5478,0.5608,0.5673
Solar PV (<10 kW),MWe,High Electrification,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.7995,0.8617,0.9554,1.0803,1.2364,1.3926,1.6111,1.8089,2.0396,2.2703,2.501,2.6988,2.8947,3.0905,3.2538,3.417,3.5476,3.8904,3.9873,4.0358
Solar PV (<10 kW),MWe,High Electrification,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0.458,0.5169,0.6056,0.7239,0.8717,1.0195,1.2265,1.4166,1.6384,1.8603,2.0821,2.2722,2.4574,2.6425,2.7968,2.9511,3.0745,3.3986,3.4886,3.5337
Solar PV (<10 kW),MWe,High Electrification,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0.5799,0.7017,0.885,1.1293,1.4347,1.7401,2.1676,2.5768,3.0543,3.5318,4.0092,4.4185,4.8014,5.1843,5.5034,5.8225,6.0778,6.7479,6.9262,7.0153
Solar PV (<10 kW),MWe,High Electrification,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0.372,0.3883,0.4129,0.4456,0.4866,0.5275,0.5849,0.6332,0.6895,0.7459,0.8023,0.8506,0.8997,0.9489,0.9898,1.0308,1.0636,1.1496,1.1746,1.1871
Solar PV (<10 kW),MWe,High Electrification,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,High Electrification,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0.1961,0.2046,0.2175,0.2346,0.2561,0.2775,0.3075,0.3335,0.3639,0.3943,0.4246,0.4506,0.4767,0.5027,0.5244,0.5461,0.5634,0.609,0.622,0.6285
Solar PV (<10 kW),MWe,High Electrification,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.8727,0.8999,0.9408,0.9953,1.0634,1.1316,1.227,1.3069,1.4003,1.4936,1.5869,1.6669,1.7494,1.8318,1.9005,1.9693,2.0242,2.1685,2.211,2.2322
Solar PV (<10 kW),MWe,High Electrification,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,1.4635,1.5605,1.7064,1.9008,2.144,2.3871,2.7274,3.0385,3.4015,3.7644,4.1274,4.4385,4.7378,5.0371,5.2865,5.5359,5.7354,6.2592,6.4029,6.4748
Solar PV (<10 kW),MWe,High Electrification,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0.7647,0.8223,0.909,1.0247,1.1692,1.3137,1.5161,1.6948,1.9033,2.1118,2.3203,2.499,2.68,2.8609,3.0118,3.1626,3.2832,3.5999,3.6916,3.7374
Solar PV (<10 kW),MWe,High Electrification,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0.6638,0.7624,0.9107,1.1085,1.3557,1.6029,1.949,2.2217,2.5399,2.8582,3.1764,3.4491,3.7244,3.9997,4.2291,4.4585,4.642,5.1237,5.2626,5.332
Solar PV (<10 kW),MWe,High Electrification,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
