Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.1
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,N Current (RMS),A,2.1
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,L3 Current (RMS),A,3.2
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L3 Active Power,kW,-4.62
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L2 Active Power,kW,-0.01
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.58
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,N Current (RMS),A,20.6
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L3 Current (RMS),A,19.2
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.5
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,feeder,10.0,L1 Current (RMS),A,8.6
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,transformer,,Temperature,C,29.8
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.76
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.7
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.83
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.98
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.84
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.55
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.67
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L3 Active Power,kW,-4.4
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L2 Active Power,kW,17.51
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L1 Active Power,kW,8.84
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,N Current (RMS),A,66.2
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L3 Current (RMS),A,24.4
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L2 Current (RMS),A,74.9
412113,Newlyn Coombe,2023-08-05 13:10:00+00:00,busbar,,L1 Current (RMS),A,40.0
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L3 Active Power,kW,-0.68
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L2 Active Power,kW,5.2
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L1 Active Power,kW,3.65
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,N Current (RMS),A,24.5
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L3 Current (RMS),A,12.2
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L2 Current (RMS),A,23.0
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,,L1 Current (RMS),A,17.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.66
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.38
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L3 Active Power,kW,2.33
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L2 Active Power,kW,20.16
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L1 Active Power,kW,8.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,N Current (RMS),A,53.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L3 Current (RMS),A,10.3
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L2 Current (RMS),A,83.8
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,30.0,L1 Current (RMS),A,35.3
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L3 Active Power,kW,-0.17
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.16
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,N Current (RMS),A,2.0
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L3 Current (RMS),A,4.3
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.8
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.43
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L3 Active Power,kW,-3.58
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.85
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,N Current (RMS),A,14.8
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L3 Current (RMS),A,16.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L2 Current (RMS),A,3.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,feeder,10.0,L1 Current (RMS),A,4.6
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,transformer,,Temperature,C,29.7
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.82
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.66
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.87
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.08
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.89
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.67
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.82
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L3 Active Power,kW,-2.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L2 Active Power,kW,25.59
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L1 Active Power,kW,12.67
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,N Current (RMS),A,79.7
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L3 Current (RMS),A,21.1
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L2 Current (RMS),A,105.6
412113,Newlyn Coombe,2023-08-05 13:00:00+00:00,busbar,,L1 Current (RMS),A,55.4
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L3 Active Power,kW,-1.27
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L2 Active Power,kW,4.35
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L1 Active Power,kW,0.32
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,N Current (RMS),A,22.8
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L3 Current (RMS),A,12.5
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L2 Current (RMS),A,18.8
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,,L1 Current (RMS),A,7.6
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.41
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.99
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.96
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L2 Active Power,kW,13.48
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L1 Active Power,kW,5.29
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,N Current (RMS),A,39.7
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L3 Current (RMS),A,13.5
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L2 Current (RMS),A,62.3
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,30.0,L1 Current (RMS),A,24.6
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.06
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.11
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,N Current (RMS),A,2.3
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L3 Current (RMS),A,3.4
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.47
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L3 Active Power,kW,-4.6
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.08
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.11
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,N Current (RMS),A,18.1
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L3 Current (RMS),A,19.4
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L2 Current (RMS),A,2.7
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,transformer,,Temperature,C,29.6
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.78
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.66
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.84
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.12
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.86
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.6
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.75
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L3 Active Power,kW,-2.84
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L2 Active Power,kW,18.01
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L1 Active Power,kW,6.79
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,N Current (RMS),A,65.9
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L3 Current (RMS),A,21.9
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L2 Current (RMS),A,80.0
412113,Newlyn Coombe,2023-08-05 12:50:00+00:00,busbar,,L1 Current (RMS),A,34.1
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.07
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L3 Active Power,kW,-1.75
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L2 Active Power,kW,3.63
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L1 Active Power,kW,1.54
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,N Current (RMS),A,19.2
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L3 Current (RMS),A,14.2
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L2 Current (RMS),A,15.8
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,,L1 Current (RMS),A,10.6
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.41
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.72
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L3 Active Power,kW,3.01
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L2 Active Power,kW,7.0
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L1 Active Power,kW,9.6
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,N Current (RMS),A,24.6
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L3 Current (RMS),A,14.0
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L2 Current (RMS),A,31.3
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,30.0,L1 Current (RMS),A,41.1
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.15
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.04
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.05
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,N Current (RMS),A,2.0
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L3 Current (RMS),A,1.9
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.4
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L3 Active Power,kW,-4.69
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.45
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,N Current (RMS),A,19.5
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L3 Current (RMS),A,19.4
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,feeder,10.0,L1 Current (RMS),A,6.9
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,transformer,,Temperature,C,29.6
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.8
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.12
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.84
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.04
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.87
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.24
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L3 Active Power,kW,-3.29
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L2 Active Power,kW,10.74
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L1 Active Power,kW,12.65
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,N Current (RMS),A,50.2
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L3 Current (RMS),A,20.3
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L2 Current (RMS),A,45.6
412113,Newlyn Coombe,2023-08-05 12:40:00+00:00,busbar,,L1 Current (RMS),A,55.5
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.33
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.74
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L3 Active Power,kW,2.9
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L2 Active Power,kW,5.55
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L1 Active Power,kW,4.3
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,N Current (RMS),A,18.3
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L3 Current (RMS),A,19.3
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L2 Current (RMS),A,23.7
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,,L1 Current (RMS),A,21.3
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.53
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.4
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.79
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L2 Active Power,kW,6.05
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L1 Active Power,kW,9.68
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,N Current (RMS),A,25.7
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L3 Current (RMS),A,11.7
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L2 Current (RMS),A,27.9
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,30.0,L1 Current (RMS),A,41.6
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.18
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.02
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,N Current (RMS),A,2.0
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L3 Current (RMS),A,1.7
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L3 Active Power,kW,-2.64
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.31
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,N Current (RMS),A,14.2
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.1
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,feeder,10.0,L1 Current (RMS),A,6.0
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,transformer,,Temperature,C,29.5
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.8
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.26
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.84
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.15
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.89
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.29
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L3 Active Power,kW,3.22
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L2 Active Power,kW,11.63
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L1 Active Power,kW,15.33
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,N Current (RMS),A,42.5
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L3 Current (RMS),A,25.2
412113,Newlyn Coombe,2023-08-05 12:30:00+00:00,busbar,,L2 Current (RMS),A,49.7
