Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-23 14:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-10-23 15:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-10-23 15:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-10-23 16:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-10-23 16:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-10-23 17:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-10-23 17:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-10-23 18:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-10-23 18:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-10-23 19:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-10-23 19:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-10-23 20:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-10-23 20:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-10-23 21:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-10-23 21:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-10-23 22:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-10-23 22:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-23 23:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-10-23 23:30:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-10-24 00:00:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-10-24 00:30:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-10-24 01:00:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-10-24 01:30:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-10-24 02:00:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-10-24 02:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-10-24 03:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-10-24 03:30:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-10-24 04:00:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-10-24 04:30:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-10-24 05:00:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-10-24 05:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-10-24 06:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-10-24 06:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-10-24 07:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-10-24 07:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-24 08:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-10-24 08:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-10-24 09:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-10-24 09:30:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-10-24 10:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-10-24 10:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-10-24 11:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-10-24 11:30:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-10-24 12:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-10-24 12:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-10-24 13:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-10-24 13:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-10-24 14:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-10-24 14:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-10-24 15:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-10-24 15:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-10-24 16:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-24 16:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-10-24 17:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-10-24 17:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-10-24 18:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-10-24 18:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-10-24 19:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-10-24 19:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-10-24 20:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-24 20:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-10-24 21:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-10-24 21:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-10-24 22:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-10-24 22:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-10-24 23:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-10-24 23:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-10-25 00:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-10-25 00:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-10-25 01:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-10-25 01:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-10-25 02:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-10-25 02:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-10-25 03:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-10-25 03:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-10-25 04:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-10-25 04:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-10-25 05:00:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-10-25 05:30:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-10-25 06:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-10-25 06:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-10-25 07:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-10-25 07:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-10-25 08:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-10-25 08:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-10-25 09:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-10-25 09:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-10-25 10:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-10-25 10:30:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-10-25 11:00:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-10-25 11:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-10-25 12:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-10-25 12:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-10-25 13:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-10-25 13:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-10-25 14:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-10-25 14:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-10-25 15:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-10-25 15:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-10-25 16:00:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-10-25 16:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-10-25 17:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-10-25 17:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-10-25 18:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-10-25 18:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-10-25 19:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-10-25 19:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-10-25 20:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-10-25 20:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-10-25 21:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-10-25 21:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-25 22:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-10-25 22:30:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-10-25 23:00:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-10-25 23:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-10-26 00:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-10-26 00:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-10-26 01:00:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-10-26 01:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-10-26 02:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-10-26 02:30:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-10-26 03:00:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-10-26 03:30:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-10-26 04:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52
2019-10-26 04:30:00,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49
2019-10-26 05:00:00,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49
2019-10-26 05:30:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-10-26 06:00:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-10-26 06:30:00,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-10-26 07:00:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-10-26 07:30:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-10-26 08:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-10-26 08:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-10-26 09:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-10-26 09:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-10-26 10:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-10-26 10:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-10-26 11:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-10-26 11:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-10-26 12:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-10-26 12:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-10-26 13:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-10-26 13:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-10-26 14:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-10-26 14:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-10-26 15:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-10-26 15:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-10-26 16:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-10-26 16:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-10-26 17:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-10-26 17:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-10-26 18:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-10-26 18:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-10-26 19:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-10-26 19:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-10-26 20:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-10-26 20:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-10-26 21:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-10-26 21:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-10-26 22:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-10-26 22:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-10-26 23:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-10-26 23:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-10-27 00:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-10-27 00:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
