Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-06-16 06:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-16 06:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-16 07:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-16 07:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-16 08:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-16 08:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-16 09:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.888,1.134,4.05,3.888,1.134,4.05,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-06-16 09:30:00,2.64,0.77,2.75,2.64,0.77,2.75,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-06-16 10:00:00,2.784,0.812,2.9,2.784,0.812,2.9,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-06-16 10:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-06-16 11:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,5.1456,1.5008,5.36,5.1456,1.5008,5.36,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-06-16 11:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,5.328,1.554,5.55,5.328,1.554,5.55,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-06-16 12:00:00,3.12,0.91,3.25,3.12,0.91,3.25,5.328,1.554,5.55,5.328,1.554,5.55,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-06-16 12:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-06-16 13:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-06-16 13:30:00,3.168,0.924,3.3,3.168,0.924,3.3,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-06-16 14:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.224,1.232,4.4,4.224,1.232,4.4
2019-06-16 14:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-06-16 15:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,5.28,1.54,5.5,5.28,1.54,5.5,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-06-16 15:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,5.136,1.498,5.35,5.136,1.498,5.35,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-06-16 16:00:00,3.312,0.966,3.45,3.312,0.966,3.45,5.184,1.512,5.4,5.184,1.512,5.4,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-06-16 16:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.032,1.176,4.2,4.032,1.176,4.2
2019-06-16 17:00:00,3.024,0.882,3.15,3.024,0.882,3.15,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-06-16 17:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-06-16 18:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,4.32,1.26,4.5,4.32,1.26,4.5,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-06-16 18:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-06-16 19:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.408,0.994,3.55,3.408,0.994,3.55
2019-06-16 19:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-06-16 20:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-06-16 20:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-06-16 21:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,4.224,1.232,4.4,4.224,1.232,4.4,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-06-16 21:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,4.224,1.232,4.4,4.224,1.232,4.4,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-06-16 22:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-16 22:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-06-16 23:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-06-16 23:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-06-17 00:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-17 00:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-17 01:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-17 01:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-17 02:00:00,2.16,0.63,2.25,2.16,0.63,2.25,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-17 02:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-17 03:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.168,0.924,3.3,3.168,0.924,3.3,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-17 03:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-06-17 04:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-06-17 04:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-06-17 05:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-17 05:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-17 06:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-06-17 06:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-06-17 07:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-06-17 07:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,4.224,1.232,4.4,4.224,1.232,4.4,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-06-17 08:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,4.368,1.274,4.55,4.368,1.274,4.55,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-06-17 08:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-06-17 09:00:00,3.168,0.924,3.3,3.168,0.924,3.3,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.224,1.232,4.4,4.224,1.232,4.4
2019-06-17 09:30:00,3.312,0.966,3.45,3.312,0.966,3.45,5.184,1.512,5.4,5.184,1.512,5.4,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-06-17 10:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-06-17 10:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-06-17 11:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,5.5488,1.6184,5.78,5.5488,1.6184,5.78,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-06-17 11:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-06-17 12:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,5.5584,1.6212,5.79,5.5584,1.6212,5.79,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-06-17 12:30:00,3.504,1.022,3.65,3.504,1.022,3.65,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-06-17 13:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-06-17 13:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,6.0384,1.7612,6.29,6.0384,1.7612,6.29,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-06-17 14:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-06-17 14:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,6.1152,1.7836,6.37,6.1152,1.7836,6.37,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-06-17 15:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-06-17 15:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-06-17 16:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.9712,1.7416,6.22,5.9712,1.7416,6.22,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-06-17 16:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,5.856,1.708,6.1,5.856,1.708,6.1,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-06-17 17:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,5.5584,1.6212,5.79,5.5584,1.6212,5.79,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-06-17 17:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-06-17 18:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,5.3568,1.5624,5.58,5.3568,1.5624,5.58,4.272,1.246,4.45,4.272,1.246,4.45
2019-06-17 18:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-06-17 19:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,4.8864,1.4252,5.09,4.8864,1.4252,5.09,3.984,1.162,4.15,3.984,1.162,4.15
2019-06-17 19:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,4.7136,1.3748,4.91,4.7136,1.3748,4.91,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-06-17 20:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,3.648,1.064,3.8,3.648,1.064,3.8
2019-06-17 20:30:00,2.88,0.84,3.0,2.88,0.84,3.0,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-06-17 21:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-06-17 21:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-06-17 22:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-06-17 22:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-06-17 23:00:00,2.544,0.742,2.65,2.544,0.742,2.65,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-06-17 23:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.7056,1.0808,3.86,3.7056,1.0808,3.86,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-18 00:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.64,0.77,2.75,2.64,0.77,2.75
2019-06-18 00:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-18 01:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-18 01:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-18 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-18 02:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,3.408,0.994,3.55,3.408,0.994,3.55,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-18 03:00:00,2.064,0.602,2.15,2.064,0.602,2.15,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-18 03:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-18 04:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-06-18 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-18 05:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-06-18 05:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-18 06:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-06-18 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-06-18 07:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-06-18 07:30:00,2.544,0.742,2.65,2.544,0.742,2.65,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-06-18 08:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,4.3104,1.2572,4.49,4.3104,1.2572,4.49,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-06-18 08:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-06-18 09:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-06-18 09:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-06-18 10:00:00,3.408,0.994,3.55,3.408,0.994,3.55,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-06-18 10:30:00,3.36,0.98,3.5,3.36,0.98,3.5,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-06-18 11:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,5.7792,1.6856,6.02,5.7792,1.6856,6.02,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-06-18 11:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-06-18 12:00:00,3.504,1.022,3.65,3.504,1.022,3.65,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-06-18 12:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-06-18 13:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,6.0384,1.7612,6.29,6.0384,1.7612,6.29,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-06-18 13:30:00,3.6,1.05,3.75,3.6,1.05,3.75,6.0672,1.7696,6.32,6.0672,1.7696,6.32,4.992,1.456,5.2,4.992,1.456,5.2
2019-06-18 14:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,6.048,1.764,6.3,6.048,1.764,6.3,4.896,1.428,5.1,4.896,1.428,5.1
2019-06-18 14:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,6.048,1.764,6.3,6.048,1.764,6.3,4.896,1.428,5.1,4.896,1.428,5.1
2019-06-18 15:00:00,3.552,1.036,3.7,3.552,1.036,3.7,5.9232,1.7276,6.17,5.9232,1.7276,6.17,4.896,1.428,5.1,4.896,1.428,5.1
2019-06-18 15:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-06-18 16:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-06-18 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,5.7504,1.6772,5.99,5.7504,1.6772,5.99,4.944,1.442,5.15,4.944,1.442,5.15
2019-06-18 17:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-06-18 17:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-06-18 18:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,5.7504,1.6772,5.99,5.7504,1.6772,5.99,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-06-18 18:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-06-18 19:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,5.28,1.54,5.5,5.28,1.54,5.5,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-06-18 19:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-06-18 20:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,4.7232,1.3776,4.92,4.7232,1.3776,4.92,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-06-18 20:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,4.7232,1.3776,4.92,4.7232,1.3776,4.92,3.888,1.134,4.05,3.888,1.134,4.05
2019-06-18 21:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,4.5792,1.3356,4.77,4.5792,1.3356,4.77,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-06-18 21:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-06-18 22:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-06-18 22:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-06-18 23:00:00,2.496,0.728,2.6,2.496,0.728,2.6,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.072,0.896,3.2,3.072,0.896,3.2
