Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535140,Mounton Road. Chepstow,2023-06-10T17:40:00.000+00:00,busbar,,N Current (RMS),A,65.1
535140,Mounton Road. Chepstow,2023-06-10T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
535140,Mounton Road. Chepstow,2023-06-10T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.9
535140,Mounton Road. Chepstow,2023-06-10T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.6
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.7
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L3 Active Power,kW,9.68
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L2 Active Power,kW,8.81
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L1 Active Power,kW,10.82
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,N Current (RMS),A,28.2
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,42.9
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,38.6
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,47.5
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.82
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.05
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.66
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.4
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.0
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.0
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.2
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.39
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.23
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.25
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.66
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,18.35
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,56.0
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.0
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,62.4
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,77.4
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.57
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.53
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.73
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.25
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.56
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.3
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.4
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.2
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.54
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.4
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,transformer,,Temperature,C,33.6
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L3 Active Power,kW,20.26
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L2 Active Power,kW,34.42
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L1 Active Power,kW,38.14
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,N Current (RMS),A,93.2
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.7
535140,Mounton Road. Chepstow,2023-06-10T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.1
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.77
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L3 Active Power,kW,12.34
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L2 Active Power,kW,6.82
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L1 Active Power,kW,8.48
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,N Current (RMS),A,31.4
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,52.4
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,30.0
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,38.1
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.94
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.1
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.35
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.04
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.09
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.4
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.0
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.89
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.44
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.41
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.47
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.48
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,44.7
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.5
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,61.8
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.8
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.63
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.24
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.13
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.19
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.9
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.9
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.5
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.93
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.04
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.2
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,transformer,,Temperature,C,33.6
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L3 Active Power,kW,26.27
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L2 Active Power,kW,31.5
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L1 Active Power,kW,28.2
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,N Current (RMS),A,59.8
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.5
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.2
535140,Mounton Road. Chepstow,2023-06-10T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.8
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.62
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L3 Active Power,kW,13.11
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L2 Active Power,kW,6.91
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L1 Active Power,kW,6.42
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,N Current (RMS),A,33.7
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,55.9
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,31.0
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.89
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.36
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.85
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.85
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,N Current (RMS),A,14.1
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.6
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.2
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.53
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.17
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.55
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.15
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.73
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.0
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.7
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.3
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.9
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.22
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.5
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.35
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.33
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.16
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.9
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.5
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.0
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.5
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.62
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.04
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.6
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.4
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,transformer,,Temperature,C,33.6
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L3 Active Power,kW,26.99
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L2 Active Power,kW,28.27
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L1 Active Power,kW,24.12
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,N Current (RMS),A,53.4
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.1
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
535140,Mounton Road. Chepstow,2023-06-10T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.55
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.62
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.51
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L3 Active Power,kW,12.5
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L2 Active Power,kW,11.16
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L1 Active Power,kW,8.58
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,N Current (RMS),A,26.9
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,54.0
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,48.0
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,37.6
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.06
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.72
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.88
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.07
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.18
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.57
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.7
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.2
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.9
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.57
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.28
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.19
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.28
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.59
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,35.4
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.3
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.9
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.1
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.78
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.82
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
535140,Mounton Road. Chepstow,2023-06-10T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.54
