Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.41
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.61
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.41
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0050,N Current (RMS),A,2.4
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.3
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.9
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.1
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.13
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.09
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.19
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.1
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.25
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.5
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.3
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.2
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.5
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.39
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.61
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.74
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.02
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.45
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.9
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.9
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.4
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.1
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.03
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-6.06
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.34
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.46
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.26
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.59
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.7
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.8
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.7
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,transformer,,Temperature,C,10.4
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.23
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.85
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L3 Active Power,kW,13.81
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L2 Active Power,kW,14.99
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L1 Active Power,kW,18.69
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,N Current (RMS),A,46.7
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
562739,All Plant S/S,2024-01-15T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.07
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.05
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.06
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.12
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.78
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.39
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,N Current (RMS),A,2.8
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.9
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.5
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.0
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.13
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.2
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.4
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.21
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.4
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.24
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.57
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.53
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.98
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.81
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.92
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.7
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.3
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.1
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.79
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-6.23
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.28
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.72
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.05
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.07
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,21.1
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.6
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.7
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,transformer,,Temperature,C,10.5
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.62
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.73
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L3 Active Power,kW,12.03
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L2 Active Power,kW,15.04
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L1 Active Power,kW,17.58
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.5
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
562739,All Plant S/S,2024-01-15T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.07
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.21
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.18
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.12
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.6
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.71
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,N Current (RMS),A,3.3
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.9
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.9
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.3
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.19
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.88
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.2
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,7.0
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.3
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.22
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.41
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.31
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.28
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.28
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.01
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.6
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.4
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.0
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.78
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-6.06
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.07
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.01
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.5
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.18
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.6
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.7
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,transformer,,Temperature,C,10.5
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.01
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.13
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.19
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L3 Active Power,kW,12.61
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L2 Active Power,kW,15.27
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L1 Active Power,kW,18.09
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,N Current (RMS),A,46.8
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
562739,All Plant S/S,2024-01-15T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.9
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.07
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.19
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.05
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.11
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.58
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L1 Active Power,kW,0.48
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,N Current (RMS),A,3.2
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.8
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.9
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.5
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.2
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.66
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.2
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,9.6
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.4
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.33
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.35
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.33
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.42
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.23
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.86
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,24.2
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.9
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.1
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.1
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.83
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-6.01
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.06
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.1
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.48
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.98
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.5
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.6
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.4
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.7
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,transformer,,Temperature,C,10.6
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.01
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.31
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.85
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L2 Active Power,kW,15.95
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L1 Active Power,kW,19.51
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,N Current (RMS),A,46.6
562739,All Plant S/S,2024-01-15T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.7
