Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-11 10:00:00,-6.41,-0.72,6.4503100701000005,-6.41,-0.72,6.4503100701000005,-6.19,0.62,6.2209725928,-6.19,0.62,6.2209725928
2019-08-11 10:30:00,-6.09,-0.68,6.1278462774,-6.09,-0.68,6.1278462774,-5.87,0.66,5.9069873878,-5.87,0.66,5.9069873878
2019-08-11 11:00:00,-6.06,-0.77,6.1087232709,-6.06,-0.77,6.1087232709,-5.84,0.6000000000000001,5.8707410094,-5.84,0.6000000000000001,5.8707410094
2019-08-11 11:30:00,-6.24,-0.8200000000000001,6.293647591,-6.24,-0.8200000000000001,6.293647591,-6.02,0.55,6.0450723734,-6.02,0.55,6.0450723734
2019-08-11 12:00:00,-6.24,-0.8,6.2910730404,-6.24,-0.8,6.2910730404,-6.02,0.5700000000000001,6.0469248383,-6.02,0.5700000000000001,6.0469248383
2019-08-11 12:30:00,-6.45,-0.74,6.4923108367,-6.45,-0.74,6.4923108367,-6.23,0.62,6.2607747124,-6.23,0.62,6.2607747124
2019-08-11 13:00:00,-6.42,-0.74,6.4625072534,-6.42,-0.74,6.4625072534,-6.2,0.62,6.2309228851,-6.2,0.62,6.2309228851
2019-08-11 13:30:00,-6.32,-0.76,6.3655321851,-6.32,-0.76,6.3655321851,-6.1,0.6000000000000001,6.1294371683,-6.1,0.6000000000000001,6.1294371683
2019-08-11 14:00:00,-6.29,-0.71,6.3299447075,-6.29,-0.71,6.3299447075,-6.07,0.66,6.105775954,-6.07,0.66,6.105775954
2019-08-11 14:30:00,-6.15,-0.75,6.1955629284,-6.15,-0.75,6.1955629284,-5.93,0.62,5.9623233726,-5.93,0.62,5.9623233726
2019-08-11 15:00:00,-6.1,-0.62,6.13142724,-6.1,-0.62,6.13142724,-5.98,0.49,6.0000416665,-5.98,0.49,6.0000416665
2019-08-11 15:30:00,-5.97,0.13,5.9714152426,-5.97,0.13,5.9714152426,-5.92,-0.11,5.9210218713,-5.92,-0.11,5.9210218713
2019-08-11 16:00:00,-5.97,0.24,5.9748221731,-5.97,0.24,5.9748221731,-5.92,0.25,5.9252763649,-5.92,0.25,5.9252763649
2019-08-11 16:30:00,-6.12,0.24,6.1247040745,-6.12,0.24,6.1247040745,-6.08,0.25,6.085137632,-6.08,0.25,6.085137632
2019-08-11 17:00:00,-6.19,0.24,6.1946509183,-6.19,0.24,6.1946509183,-6.14,0.25,6.1450874689,-6.14,0.25,6.1450874689
2019-08-11 17:30:00,-6.12,0.24,6.1247040745,-6.12,0.24,6.1247040745,-6.07,0.25,6.0751460888,-6.07,0.25,6.0751460888
2019-08-11 18:00:00,-6.24,0.24,6.244613679,-6.24,0.24,6.244613679,-6.19,0.25,6.1950464082,-6.19,0.25,6.1950464082
2019-08-11 18:30:00,-6.12,0.24,6.1247040745,-6.12,0.24,6.1247040745,-6.07,0.25,6.0751460888,-6.07,0.25,6.0751460888
2019-08-11 19:00:00,-5.87,0.24,5.8749042545,-5.87,0.24,5.8749042545,-5.82,0.25,5.8253669412,-5.82,0.25,5.8253669412
2019-08-11 19:30:00,-6.01,0.24,6.0147901044,-6.01,0.24,6.0147901044,-5.97,0.25,5.9752322131,-5.97,0.25,5.9752322131
2019-08-11 20:00:00,-5.96,0.24,5.9648302574,-5.96,0.24,5.9648302574,-5.92,0.25,5.9252763649,-5.92,0.25,5.9252763649
2019-08-11 20:30:00,-5.93,0.24,5.9348546739,-5.93,0.24,5.9348546739,-5.88,0.25,5.8853122262,-5.88,0.25,5.8853122262
2019-08-11 21:00:00,-5.88,0.24,5.8848959209,-5.88,0.24,5.8848959209,-5.83,0.25,5.835357744,-5.83,0.25,5.835357744
2019-08-11 21:30:00,-6.06,0.24,6.0647506132,-6.06,0.24,6.0647506132,-6.01,0.25,6.0151974199,-6.01,0.25,6.0151974199
2019-08-11 22:00:00,-5.8,0.24,5.8049633935,-5.8,0.24,5.8049633935,-5.75,0.25,5.7554322166,-5.75,0.25,5.7554322166
2019-08-11 22:30:00,-5.64,0.27,5.6464590674,-5.64,0.27,5.6464590674,-5.6,0.25,5.6055775795,-5.6,0.25,5.6055775795
2019-08-11 23:00:00,-5.5,0.24,5.5052338733,-5.5,0.24,5.5052338733,-5.46,0.25,5.4657204466,-5.46,0.25,5.4657204466
2019-08-11 23:30:00,-5.27,0.24,5.2754620651,-5.27,0.24,5.2754620651,-5.23,0.25,5.2359717341,-5.23,0.25,5.2359717341
2019-08-12 00:00:00,-5.12,0.24,5.1256219135,-5.12,0.24,5.1256219135,-5.08,0.25,5.0861478547,-5.08,0.25,5.0861478547
2019-08-12 00:30:00,-5.01,0.27,5.0172701741,-5.01,0.27,5.0172701741,-4.97,0.25,4.976283754,-4.97,0.25,4.976283754
2019-08-12 01:00:00,-4.84,0.27,4.8475251418,-4.84,0.27,4.8475251418,-4.8,0.25,4.8065060075,-4.8,0.25,4.8065060075
2019-08-12 01:30:00,-4.78,0.29,4.788788991,-4.78,0.29,4.788788991,-4.74,0.28,4.7482628402,-4.74,0.28,4.7482628402
2019-08-12 02:00:00,-4.73,0.29,4.7388817246,-4.73,0.29,4.7388817246,-4.69,0.28,4.6983507745,-4.69,0.28,4.6983507745
2019-08-12 02:30:00,-4.69,0.29,4.6989573312,-4.69,0.29,4.6989573312,-4.65,0.28,4.6584224798000005,-4.65,0.28,4.6584224798000005
2019-08-12 03:00:00,-4.66,0.27,4.6678153348,-4.66,0.27,4.6678153348,-4.62,0.28,4.6284770713,-4.62,0.28,4.6284770713
2019-08-12 03:30:00,-4.72,0.24,4.7260977561,-4.72,0.24,4.7260977561,-4.68,0.24,4.6861498055,-4.68,0.24,4.6861498055
2019-08-12 04:00:00,-4.7,0.24,4.7061236703,-4.7,0.24,4.7061236703,-4.66,0.24,4.6661761647,-4.66,0.24,4.6661761647
2019-08-12 04:30:00,-4.65,0.24,4.6561894291,-4.65,0.24,4.6561894291,-4.61,0.24,4.6162430612000005,-4.61,0.24,4.6162430612000005
2019-08-12 05:00:00,-4.68,0.27,4.6877819915,-4.68,0.27,4.6877819915,-4.65,0.24,4.6561894291,-4.65,0.24,4.6561894291
2019-08-12 05:30:00,-4.74,0.27,4.7476836457000005,-4.74,0.27,4.7476836457000005,-4.7,0.24,4.7061236703,-4.7,0.24,4.7061236703
2019-08-12 06:00:00,-4.87,0.27,4.877478857,-4.87,0.27,4.877478857,-4.83,0.24,4.8359590569,-4.83,0.24,4.8359590569
2019-08-12 06:30:00,-5.4,0.27,5.4067457865,-5.4,0.27,5.4067457865,-5.36,0.24,5.3653704439,-5.36,0.24,5.3653704439
2019-08-12 07:00:00,-5.72,0.27,5.726368832,-5.72,0.27,5.726368832,-5.68,0.24,5.6850681614,-5.68,0.24,5.6850681614
2019-08-12 07:30:00,-6.11,0.27,6.1159627206,-6.11,0.27,6.1159627206,-6.06,0.24,6.0647506132,-6.06,0.24,6.0647506132
2019-08-12 08:00:00,-6.29,0.25,6.294966243,-6.29,0.25,6.294966243,-6.24,0.24,6.244613679,-6.24,0.24,6.244613679
2019-08-12 08:30:00,-6.47,0.17,6.4722329995,-6.47,0.17,6.4722329995,-6.42,0.11,6.4209422984,-6.42,0.11,6.4209422984
2019-08-12 09:00:00,-5.5600000000000005,-0.13,5.5615195765,-5.5600000000000005,-0.13,5.5615195765,-5.51,-0.2,5.5136285693,-5.51,-0.2,5.5136285693
2019-08-12 09:30:00,-5.6,-0.17,5.6025797629,-5.6,-0.17,5.6025797629,-5.55,-0.22,5.5543586488,-5.55,-0.22,5.5543586488
2019-08-12 10:00:00,-5.75,-0.23,5.7545981615,-5.75,-0.23,5.7545981615,-5.7,-0.22,5.7042440341,-5.7,-0.22,5.7042440341
2019-08-12 10:30:00,-6.26,-0.25,6.2649900239,-6.26,-0.25,6.2649900239,-6.21,-0.25,6.2150301689,-6.21,-0.25,6.2150301689
2019-08-12 11:00:00,-11.36,-0.46,11.3693095657,-11.36,-0.46,11.3693095657,-6.22,-0.12,6.2211574486,-6.22,-0.12,6.2211574486
2019-08-12 11:30:00,-13.78,-0.6000000000000001,13.7930562241,-13.78,-0.6000000000000001,13.7930562241,-0.29,-0.27,0.39623225510000004,-0.29,-0.27,0.39623225510000004
2019-08-12 12:00:00,-13.74,-0.64,13.7548973097,-13.74,-0.64,13.7548973097,0.13,0.03,0.1334166406,0.13,0.03,0.1334166406
2019-08-12 12:30:00,-13.9,-0.7000000000000001,13.9176147382,-13.9,-0.7000000000000001,13.9176147382,0.31,0.29,0.4244997055,0.31,0.29,0.4244997055
2019-08-12 13:00:00,-13.81,-0.78,13.8320099769,-13.81,-0.78,13.8320099769,0.29,0.36,0.4622769733,0.29,0.36,0.4622769733
2019-08-12 13:30:00,-13.81,-0.84,13.8355231199,-13.81,-0.84,13.8355231199,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 14:00:00,-13.68,-0.84,13.705765210300001,-13.68,-0.84,13.705765210300001,-0.23,-0.26,0.3471310992,-0.23,-0.26,0.3471310992
2019-08-12 14:30:00,-13.42,-0.73,13.4398400288,-13.42,-0.73,13.4398400288,-0.4,-0.44,0.5946427499,-0.4,-0.44,0.5946427499
2019-08-12 15:00:00,-13.33,-0.73,13.3499737827,-13.33,-0.73,13.3499737827,0.29,0.38,0.4780167361,0.29,0.38,0.4780167361
2019-08-12 15:30:00,-13.53,-0.87,13.5579423218,-13.53,-0.87,13.5579423218,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 16:00:00,-13.48,-0.75,13.5008481215,-13.48,-0.75,13.5008481215,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 16:30:00,-13.2,-0.59,13.213179027,-13.2,-0.59,13.213179027,0.29,0.31,0.4244997055,0.29,0.31,0.4244997055
2019-08-12 17:00:00,-12.3,-0.34,12.3046982897,-12.3,-0.34,12.3046982897,-0.28,-0.26,0.3820994635,-0.28,-0.26,0.3820994635
2019-08-12 17:30:00,-12.45,-0.34,12.454641705,-12.45,-0.34,12.454641705,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-12 18:00:00,-12.38,-0.37,12.385527845,-12.38,-0.37,12.385527845,0.29,0.38,0.4780167361,0.29,0.38,0.4780167361
2019-08-12 18:30:00,-12.18,-0.32,12.1842028873,-12.18,-0.32,12.1842028873,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 19:00:00,-11.8,-0.32,11.8043381856,-11.8,-0.32,11.8043381856,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 19:30:00,-11.63,-0.11,11.6305201947,-11.63,-0.11,11.6305201947,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 20:00:00,-11.29,0.13,11.2907484251,-11.29,0.13,11.2907484251,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 20:30:00,-11.15,0.22,11.1521701924,-11.15,0.22,11.1521701924,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 21:00:00,-11.15,0.04,11.1500717486,-11.15,0.04,11.1500717486,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 21:30:00,-11.2,0.24,11.2025711334,-11.2,0.24,11.2025711334,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 22:00:00,-10.75,0.28,10.7536458934,-10.75,0.28,10.7536458934,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 22:30:00,-10.21,0.34,10.215659548,-10.21,0.34,10.215659548,-0.25,-0.28,0.3753664876,-0.25,-0.28,0.3753664876
2019-08-12 23:00:00,-9.92,0.34,9.9258249027,-9.92,0.34,9.9258249027,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-12 23:30:00,-9.32,0.38,9.3277435642,-9.32,0.38,9.3277435642,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 00:00:00,-8.89,0.43,8.9003932497,-8.89,0.43,8.9003932497,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 00:30:00,-8.7,0.46,8.7121524321,-8.7,0.46,8.7121524321,0.29,0.32,0.4318564576,0.29,0.32,0.4318564576
2019-08-13 01:00:00,-8.5,0.44,8.5113806166,-8.5,0.44,8.5113806166,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 01:30:00,-8.43,0.46,8.4425410867,-8.43,0.46,8.4425410867,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 02:00:00,-8.3,0.5,8.3150466024,-8.3,0.5,8.3150466024,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 02:30:00,-8.21,0.5,8.2252112435,-8.21,0.5,8.2252112435,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 03:00:00,-8.14,0.47000000000000003,8.1535575058,-8.14,0.47000000000000003,8.1535575058,0.29,0.32,0.4318564576,0.29,0.32,0.4318564576
2019-08-13 03:30:00,-8.03,0.47000000000000003,8.0437429099,-8.03,0.47000000000000003,8.0437429099,0.29,0.32,0.4318564576,0.29,0.32,0.4318564576
2019-08-13 04:00:00,-8.09,0.47000000000000003,8.1036411569,-8.09,0.47000000000000003,8.1036411569,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 04:30:00,-8.05,0.47000000000000003,8.0637088241,-8.05,0.47000000000000003,8.0637088241,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 05:00:00,-8.01,0.47000000000000003,8.0237771654,-8.01,0.47000000000000003,8.0237771654,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 05:30:00,-8.16,0.47000000000000003,8.1735243316,-8.16,0.47000000000000003,8.1735243316,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 06:00:00,-8.71,0.4,8.7191800073,-8.71,0.4,8.7191800073,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-13 06:30:00,-10.14,0.34,10.145698596,-10.14,0.34,10.145698596,0.29,0.32,0.4318564576,0.29,0.32,0.4318564576
2019-08-13 07:00:00,-9.95,0.38,9.957253637400001,-9.95,0.38,9.957253637400001,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 07:30:00,-10.33,0.34,10.3355938388,-10.33,0.34,10.3355938388,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 08:00:00,-11.03,0.14,11.0308884502,-11.03,0.14,11.0308884502,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 08:30:00,-11.5,-0.14,11.5008521423,-11.5,-0.14,11.5008521423,-0.24,-0.26,0.3538361203,-0.24,-0.26,0.3538361203
2019-08-13 09:00:00,-10.94,-0.2,10.9418280008,-10.94,-0.2,10.9418280008,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-13 09:30:00,-11.21,-0.27,11.2132510897,-11.21,-0.27,11.2132510897,0.29,0.34,0.4468780594,0.29,0.34,0.4468780594
2019-08-13 10:00:00,-11.56,-0.35000000000000003,11.5652972292,-11.56,-0.35000000000000003,11.5652972292,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 10:30:00,-11.66,-0.41000000000000003,11.667206178,-11.66,-0.41000000000000003,11.667206178,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 11:00:00,-11.52,-0.41000000000000003,11.527293698,-11.52,-0.41000000000000003,11.527293698,0.29,0.38,0.4780167361,0.29,0.38,0.4780167361
2019-08-13 11:30:00,-11.67,-0.39,11.676514891,-11.67,-0.39,11.676514891,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 12:00:00,-11.78,-0.42,11.7874848886,-11.78,-0.42,11.7874848886,-0.18,-0.2,0.2690724809,-0.18,-0.2,0.2690724809
2019-08-13 12:30:00,-11.99,-0.5,12.000420826,-11.99,-0.5,12.000420826,-0.26,-0.24,0.3538361203,-0.26,-0.24,0.3538361203
2019-08-13 13:00:00,-11.71,-0.48,11.7198336166,-11.71,-0.48,11.7198336166,0.29,0.31,0.4244997055,0.29,0.31,0.4244997055
2019-08-13 13:30:00,-11.9,-0.5700000000000001,11.9136434394,-11.9,-0.5700000000000001,11.9136434394,0.32,0.31,0.4455333882,0.32,0.31,0.4455333882
2019-08-13 14:00:00,-12.98,-0.66,12.9967688292,-12.98,-0.66,12.9967688292,0.29,0.31,0.4244997055,0.29,0.31,0.4244997055
2019-08-13 14:30:00,-12.44,-0.64,12.4564521434,-12.44,-0.64,12.4564521434,0.29,0.31,0.4244997055,0.29,0.31,0.4244997055
2019-08-13 15:00:00,-11.67,-0.64,11.6875360962,-11.67,-0.64,11.6875360962,0.29,0.31,0.4244997055,0.29,0.31,0.4244997055
2019-08-13 15:30:00,-11.46,-0.5700000000000001,11.4741666364,-11.46,-0.5700000000000001,11.4741666364,0.29,0.31,0.4244997055,0.29,0.31,0.4244997055
2019-08-13 16:00:00,-11.4,-0.47000000000000003,11.4096844829,-11.4,-0.47000000000000003,11.4096844829,0.29,0.31,0.4244997055,0.29,0.31,0.4244997055
2019-08-13 16:30:00,-11.28,-0.36,11.2857432188,-11.28,-0.36,11.2857432188,0.29,0.34,0.4468780594,0.29,0.34,0.4468780594
2019-08-13 17:00:00,-11.1,-0.36,11.1058363035,-11.1,-0.36,11.1058363035,-0.25,-0.27,0.3679673899,-0.25,-0.27,0.3679673899
2019-08-13 17:30:00,-11.03,-0.18,11.0314686239,-11.03,-0.18,11.0314686239,0.31,0.29,0.4244997055,0.31,0.29,0.4244997055
2019-08-13 18:00:00,-11.06,0.12,11.0606509754,-11.06,0.12,11.0606509754,0.29,0.0,0.29,0.29,0.0,0.29
2019-08-13 18:30:00,-10.99,0.32,10.9946577937,-10.99,0.32,10.9946577937,0.29,0.33,0.4393176527,0.29,0.33,0.4393176527
2019-08-13 19:00:00,-10.73,0.22,10.7322551218,-10.73,0.22,10.7322551218,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 19:30:00,-10.42,0.24,10.4227635491,-10.42,0.24,10.4227635491,0.31,0.29,0.4244997055,0.31,0.29,0.4244997055
2019-08-13 20:00:00,-10.19,0.38,10.1970829162,-10.19,0.38,10.1970829162,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 20:30:00,-10.03,0.44,10.0396464081,-10.03,0.44,10.0396464081,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 21:00:00,-10.12,0.4,10.1279020532,-10.12,0.4,10.1279020532,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-13 21:30:00,-10.16,0.37,10.1667349724,-10.16,0.37,10.1667349724,0.31,0.29,0.4244997055,0.31,0.29,0.4244997055
2019-08-13 22:00:00,-9.83,0.37,9.8369609128,-9.83,0.37,9.8369609128,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-13 22:30:00,-9.27,0.45,9.2809159031,-9.27,0.45,9.2809159031,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-13 23:00:00,-8.88,0.48,8.8929635106,-8.88,0.48,8.8929635106,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-13 23:30:00,-8.44,0.48,8.45363827,-8.44,0.48,8.45363827,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 00:00:00,-7.96,0.48,7.9744592293,-7.96,0.48,7.9744592293,0.32,0.35000000000000003,0.4742362281,0.32,0.35000000000000003,0.4742362281
2019-08-14 00:30:00,-7.61,0.48,7.6251229498,-7.61,0.48,7.6251229498,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-14 01:00:00,-8.44,0.4,8.4494733564,-8.44,0.4,8.4494733564,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 01:30:00,-8.56,0.4,8.5693406981,-8.56,0.4,8.5693406981,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 02:00:00,-8.46,0.4,8.4694509857,-8.46,0.4,8.4694509857,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 02:30:00,-8.38,0.43,8.3910249672,-8.38,0.43,8.3910249672,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-14 03:00:00,-8.38,0.43,8.3910249672,-8.38,0.43,8.3910249672,0.29,0.32,0.4318564576,0.29,0.32,0.4318564576
2019-08-14 03:30:00,-8.3,0.43,8.3111310903,-8.3,0.43,8.3111310903,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 04:00:00,-9.19,0.34,9.1962872943,-9.19,0.34,9.1962872943,0.29,0.33,0.4393176527,0.29,0.33,0.4393176527
2019-08-14 04:30:00,-9.36,0.31,9.36513214,-9.36,0.31,9.36513214,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 05:00:00,-9.25,0.33,9.2558846147,-9.25,0.33,9.2558846147,0.29,0.32,0.4318564576,0.29,0.32,0.4318564576
2019-08-14 05:30:00,-9.38,0.33,9.385803109,-9.38,0.33,9.385803109,0.35000000000000003,0.29,0.45453272710000003,0.35000000000000003,0.29,0.45453272710000003
2019-08-14 06:00:00,-9.69,0.07,9.6902528347,-9.69,0.07,9.6902528347,0.29,0.33,0.4393176527,0.29,0.33,0.4393176527
2019-08-14 06:30:00,-9.08,0.26,9.0837217042,-9.08,0.26,9.0837217042,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-14 07:00:00,-8.47,0.46,8.4824819481,-8.47,0.46,8.4824819481,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-14 07:30:00,-9.43,0.36,9.4368691842,-9.43,0.36,9.4368691842,-0.25,-0.27,0.3679673899,-0.25,-0.27,0.3679673899
2019-08-14 08:00:00,-10.15,0.4,10.1578787156,-10.15,0.4,10.1578787156,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 08:30:00,-11.14,-0.01,11.1400044883,-11.14,-0.01,11.1400044883,0.31,0.29,0.4244997055,0.31,0.29,0.4244997055
2019-08-14 09:00:00,-11.56,-0.27,11.5631526843,-11.56,-0.27,11.5631526843,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-14 09:30:00,-12.03,-0.38,12.0360001662,-12.03,-0.38,12.0360001662,-0.23,-0.28,0.36235341860000003,-0.23,-0.28,0.36235341860000003
2019-08-14 10:00:00,-12.31,-0.42,12.3171628227,-12.31,-0.42,12.3171628227,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 10:30:00,-12.53,-0.42,12.53703713,-12.53,-0.42,12.53703713,0.37,0.33,0.4957822102,0.37,0.33,0.4957822102
2019-08-14 11:00:00,-12.99,-0.42,12.9967880647,-12.99,-0.42,12.9967880647,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 11:30:00,-13.86,-0.48,13.8683091976,-13.86,-0.48,13.8683091976,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 12:00:00,-13.81,-0.4,13.8157916892,-13.81,-0.4,13.8157916892,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 12:30:00,-13.86,-0.46,13.8676313767,-13.86,-0.46,13.8676313767,0.21,0.34,0.3996248241,0.21,0.34,0.3996248241
2019-08-14 13:00:00,-13.97,-0.55,13.9808225795,-13.97,-0.55,13.9808225795,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 13:30:00,-14.02,-0.59,14.0324089165,-14.02,-0.59,14.0324089165,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 14:00:00,-13.86,-0.59,13.8725520363,-13.86,-0.59,13.8725520363,0.33,0.29,0.4393176527,0.33,0.29,0.4393176527
2019-08-14 14:30:00,-13.74,-0.55,13.7510035997,-13.74,-0.55,13.7510035997,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 15:00:00,-13.69,-0.5700000000000001,13.7018611874,-13.69,-0.5700000000000001,13.7018611874,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 15:30:00,-13.58,-0.6900000000000001,13.5975181559,-13.58,-0.6900000000000001,13.5975181559,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 16:00:00,-12.19,-0.45,12.1983031607,-12.19,-0.45,12.1983031607,0.33,0.29,0.4393176527,0.33,0.29,0.4393176527
2019-08-14 16:30:00,-12.15,-0.41000000000000003,12.1569157273,-12.15,-0.41000000000000003,12.1569157273,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 17:00:00,-11.96,-0.37,11.9657218754,-11.96,-0.37,11.9657218754,-0.28,-0.28,0.3959797975,-0.28,-0.28,0.3959797975
2019-08-14 17:30:00,-12.11,-0.37,12.1156510349,-12.11,-0.37,12.1156510349,-0.43,-0.45,0.6224146528,-0.43,-0.45,0.6224146528
2019-08-14 18:00:00,-11.91,-0.33,11.9145709113,-11.91,-0.33,11.9145709113,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 18:30:00,-11.96,-0.28,11.963277143000001,-11.96,-0.28,11.963277143000001,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 19:00:00,-11.63,-0.32,11.6344015746,-11.63,-0.32,11.6344015746,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-14 19:30:00,-11.46,-0.32,11.4644668433,-11.46,-0.32,11.4644668433,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 20:00:00,-12.15,-0.32,12.1542132613,-12.15,-0.32,12.1542132613,0.29,0.34,0.4468780594,0.29,0.34,0.4468780594
2019-08-14 20:30:00,-11.93,-0.32,11.9342909299,-11.93,-0.32,11.9342909299,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 21:00:00,-11.93,-0.34,11.9348439454,-11.93,-0.34,11.9348439454,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-14 21:30:00,-11.77,-0.29,11.773572100300001,-11.77,-0.29,11.773572100300001,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-14 22:00:00,-11.31,-0.26,11.312988111,-11.31,-0.26,11.312988111,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-14 22:30:00,-10.68,0.05,10.6801170406,-10.68,0.05,10.6801170406,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-14 23:00:00,-10.3,0.05,10.3001213585,-10.3,0.05,10.3001213585,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-14 23:30:00,-9.87,0.14,9.8709928579,-9.87,0.14,9.8709928579,0.34,0.29,0.4468780594,0.34,0.29,0.4468780594
2019-08-15 00:00:00,-9.37,0.30000000000000004,9.3748013312,-9.37,0.30000000000000004,9.3748013312,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-15 00:30:00,-9.08,0.32,9.0856370167,-9.08,0.32,9.0856370167,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-15 01:00:00,-8.87,0.35000000000000003,8.876902613,-8.87,0.35000000000000003,8.876902613,0.32,0.29,0.4318564576,0.32,0.29,0.4318564576
2019-08-15 01:30:00,-8.71,0.35000000000000003,8.7170293105,-8.71,0.35000000000000003,8.7170293105,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
2019-08-15 02:00:00,-8.61,0.35000000000000003,8.6171108847,-8.61,0.35000000000000003,8.6171108847,0.29,0.29,0.4101219331,0.29,0.29,0.4101219331
