Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,5,N Current (RMS),A,0.8
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.08
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.38
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.09
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,N Current (RMS),A,11.2
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.1
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.1
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.84
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.56
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.51
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.63
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,N Current (RMS),A,15.9
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.8
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.6
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,N Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.2
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.63
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.75
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,N Current (RMS),A,24.4
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,transformer,,Temperature,C,24.8
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,20.23
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.87
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.27
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L3 Active Power,kW,0.84
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.52
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L1 Active Power,kW,22.44
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,N Current (RMS),A,38.9
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.7
525989,Elba Crescent,2024-04-02T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,N Current (RMS),A,0.8
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.32
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.15
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,N Current (RMS),A,11.2
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.3
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.21
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.6
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.54
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.65
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,N Current (RMS),A,20.5
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.4
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.31
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.47
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.85
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,N Current (RMS),A,15.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.5
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,transformer,,Temperature,C,24.8
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,20.31
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.96
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.02
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L3 Active Power,kW,1.03
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.34
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L1 Active Power,kW,21.66
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,N Current (RMS),A,36.0
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.2
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
525989,Elba Crescent,2024-04-02T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,N Current (RMS),A,0.8
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.09
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.3
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.72
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,N Current (RMS),A,12.5
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.3
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.1
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.22
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.6
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.55
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.96
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,N Current (RMS),A,16.9
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,N Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.25
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.43
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.4
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,N Current (RMS),A,14.8
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.1
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,transformer,,Temperature,C,24.8
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,20.38
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,22.03
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.99
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L3 Active Power,kW,0.94
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.3
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L1 Active Power,kW,22.04
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.3
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
525989,Elba Crescent,2024-04-02T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,N Current (RMS),A,0.8
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.09
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.34
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.98
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,N Current (RMS),A,11.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.5
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.7
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.2
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.33
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.5
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.37
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,N Current (RMS),A,14.6
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.5
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.8
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.61
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.24
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.5
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.84
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,N Current (RMS),A,15.6
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.0
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,transformer,,Temperature,C,24.9
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,20.39
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,22.05
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.09
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L3 Active Power,kW,0.65
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.34
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L1 Active Power,kW,20.18
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,N Current (RMS),A,37.7
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
525989,Elba Crescent,2024-04-02T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
525989,Elba Crescent,2024-04-02T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-02T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
