dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,21839.0,,21839.0,73,761.0,2024-01-23 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,21758.0,,21758.0,73,916.0,2024-01-23 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,23093.0,,23093.0,73,486.0,2024-01-23 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,16513.0,,16513.0,73,533.0,2024-01-23 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,18785.0,,18785.0,73,711.0,2024-01-23 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,17027.0,,17027.0,73,656.0,2024-01-23 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,13400.0,,13400.0,73,329.0,2024-01-23 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,10795.0,,10795.0,73,520.0,2024-01-23 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9671.0,,9671.0,73,368.0,2024-01-23 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9293.0,,9293.0,73,433.0,2024-01-23 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,6863.0,,6863.0,73,300.0,2024-01-23 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,5556.0,,5556.0,73,397.0,2024-01-24 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4714.0,,4714.0,73,436.0,2024-01-24 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4475.0,,4475.0,73,449.0,2024-01-24 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4275.0,,4275.0,73,616.0,2024-01-24 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4363.0,,4363.0,73,437.0,2024-01-24 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4103.0,,4103.0,73,305.0,2024-01-24 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4147.0,,4147.0,73,368.0,2024-01-24 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,3992.0,,3992.0,73,425.0,2024-01-24 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4561.0,,4561.0,73,311.0,2024-01-24 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4402.0,,4402.0,73,653.0,2024-01-24 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4160.0,,4160.0,73,453.0,2024-01-24 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4532.0,,4532.0,73,284.0,2024-01-24 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4595.0,,4595.0,73,361.0,2024-01-24 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,8168.0,,8168.0,73,385.0,2024-01-24 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,8060.0,,8060.0,73,484.0,2024-01-24 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9580.0,,9580.0,73,659.0,2024-01-24 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,13888.0,,13888.0,73,757.0,2024-01-24 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11753.0,,11753.0,73,734.0,2024-01-24 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11026.0,,11026.0,73,836.0,2024-01-24 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12044.0,,12044.0,73,551.0,2024-01-24 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9480.0,,9480.0,73,588.0,2024-01-24 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,10878.0,,10878.0,73,595.0,2024-01-24 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12190.0,,12190.0,73,1410.0,2024-01-24 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,14879.0,,14879.0,73,1845.0,2024-01-24 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12460.0,,12460.0,73,1255.0,2024-01-24 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,14868.0,,14868.0,73,1305.0,2024-01-24 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11729.0,,11729.0,73,1135.0,2024-01-24 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11132.0,,11132.0,73,888.0,2024-01-24 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12378.0,,12378.0,73,987.0,2024-01-24 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11998.0,,11998.0,73,820.0,2024-01-24 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11432.0,,11432.0,73,640.0,2024-01-24 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,15687.0,,15687.0,73,754.0,2024-01-24 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,18012.0,,18012.0,73,908.0,2024-01-24 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,17232.0,,17232.0,73,704.0,2024-01-24 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,19612.0,,19612.0,73,1045.0,2024-01-24 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,23793.0,,23793.0,73,956.0,2024-01-24 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,20416.0,,20416.0,73,813.0,2024-01-24 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,20882.0,,20882.0,73,1006.0,2024-01-24 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,17592.0,,17592.0,73,528.0,2024-01-24 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,18079.0,,18079.0,73,550.0,2024-01-24 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,16316.0,,16316.0,73,761.0,2024-01-24 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,17189.0,,17189.0,73,533.0,2024-01-24 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,15046.0,,15046.0,73,431.0,2024-01-24 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,13214.0,,13214.0,73,597.0,2024-01-24 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12036.0,,12036.0,73,369.0,2024-01-24 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11523.0,,11523.0,73,231.0,2024-01-24 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9458.0,,9458.0,73,390.0,2024-01-24 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,7883.0,,7883.0,73,440.0,2024-01-24 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,6247.0,,6247.0,73,287.0,2024-01-25 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4631.0,,4631.0,73,453.0,2024-01-25 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4159.0,,4159.0,73,237.0,2024-01-25 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4350.0,,4350.0,73,303.0,2024-01-25 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4360.0,,4360.0,73,561.0,2024-01-25 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4086.0,,4086.0,73,272.0,2024-01-25 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4046.0,,4046.0,73,223.0,2024-01-25 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4305.0,,4305.0,73,438.0,2024-01-25 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4457.0,,4457.0,73,311.0,2024-01-25 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,3927.0,,3927.0,73,264.0,2024-01-25 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4130.0,,4130.0,73,421.0,2024-01-25 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4450.0,,4450.0,73,240.0,2024-01-25 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,4962.0,,4962.0,73,372.0,2024-01-25 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,5970.0,,5970.0,73,453.0,2024-01-25 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,8395.0,,8395.0,73,453.0,2024-01-25 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,10465.0,,10465.0,73,639.0,2024-01-25 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,10408.0,,10408.0,73,577.0,2024-01-25 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12950.0,,12950.0,73,628.0,2024-01-25 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11828.0,,11828.0,73,1244.0,2024-01-25 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12647.0,,12647.0,73,1081.0,2024-01-25 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,10140.0,,10140.0,73,881.0,2024-01-25 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12651.0,,12651.0,73,985.0,2024-01-25 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,11791.0,,11791.0,73,922.0,2024-01-25 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,8072.0,,8072.0,73,622.0,2024-01-25 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9468.0,,9468.0,73,838.0,2024-01-25 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9470.0,,9470.0,73,676.0,2024-01-25 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,8881.0,,8881.0,73,616.0,2024-01-25 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,8480.0,,8480.0,73,516.0,2024-01-25 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,8917.0,,8917.0,73,1126.0,2024-01-25 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9444.0,,9444.0,73,1069.0,2024-01-25 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12269.0,,12269.0,73,770.0,2024-01-25 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,13858.0,,13858.0,73,686.0,2024-01-25 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,15233.0,,15233.0,73,1062.0,2024-01-25 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,12984.0,,12984.0,73,680.0,2024-01-25 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,19035.0,,19035.0,73,1088.0,2024-01-25 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,27373.0,,27373.0,73,1029.0,2024-01-25 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,24359.0,,24359.0,73,772.0,2024-01-25 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,20702.0,,20702.0,73,559.0,2024-01-25 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,16378.0,,16378.0,73,752.0,2024-01-25 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,18969.0,,18969.0,73,401.0,2024-01-25 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,17559.0,,17559.0,73,648.0,2024-01-25 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,16982.0,,16982.0,73,739.0,2024-01-25 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,17039.0,,17039.0,73,513.0,2024-01-25 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,16577.0,,16577.0,73,480.0,2024-01-25 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,13538.0,,13538.0,73,568.0,2024-01-25 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
NGED_853182_2_Jan_2024,National Grid Electricity Distribution,NGED,853182,Selbourne Dr,2,2,"53.0743, -2.2032",78,9749.0,,9749.0,73,394.0,2024-01-25 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:42:09+00:00
