Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-08-07 06:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-08-07 07:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-08-07 07:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-08-07 08:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-08-07 08:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-07 09:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-08-07 09:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-08-07 10:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-08-07 10:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-08-07 11:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-08-07 11:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-08-07 12:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-08-07 12:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-08-07 13:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-08-07 13:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-08-07 14:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-08-07 14:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-08-07 15:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-08-07 15:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-08-07 16:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-08-07 16:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-08-07 17:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-08-07 17:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-08-07 18:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-08-07 18:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-07 19:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-07 19:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-07 20:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-07 20:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-07 21:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-08-07 21:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-08-07 22:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-08-07 22:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-08-07 23:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-08-07 23:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-08-08 00:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-08-08 00:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-08-08 01:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-08-08 01:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-08-08 02:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-08-08 02:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-08 03:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-08-08 03:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-08-08 04:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-08-08 04:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-08-08 05:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-08-08 05:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-08 06:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-08 06:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-08-08 07:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-08-08 07:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-08-08 08:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-08-08 08:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-08-08 09:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-08-08 09:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-08-08 10:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-08-08 10:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-08-08 11:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-08-08 11:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-08-08 12:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-08-08 12:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-08-08 13:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-08-08 13:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-08-08 14:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-08-08 14:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-08-08 15:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-08-08 15:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-08-08 16:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-08-08 16:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-08-08 17:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-08 17:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-08 18:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-08-08 18:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-08-08 19:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-08-08 19:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-08-08 20:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-08-08 20:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-08-08 21:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-08-08 21:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-08-08 22:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-08-08 22:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-08-08 23:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-08 23:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-08-09 00:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-08-09 00:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-08-09 01:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-08-09 01:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-08-09 02:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-08-09 02:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-08-09 03:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-08-09 03:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-08-09 04:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-08-09 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-09 05:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-09 05:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-08-09 06:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-08-09 06:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-08-09 07:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-08-09 07:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-08-09 08:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-08-09 08:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-08-09 09:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-08-09 09:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-08-09 10:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-08-09 10:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-08-09 11:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-08-09 11:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-08-09 12:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-08-09 12:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-08-09 13:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-08-09 13:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-08-09 14:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-08-09 14:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-08-09 15:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-08-09 15:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-08-09 16:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-08-09 16:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-08-09 17:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-08-09 17:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-08-09 18:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-08-09 18:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-08-09 19:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-08-09 19:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-08-09 20:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-08-09 20:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-08-09 21:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-08-09 21:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-08-09 22:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-08-09 22:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-08-09 23:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-08-09 23:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-08-10 00:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-08-10 00:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-08-10 01:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-08-10 01:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-08-10 02:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-08-10 02:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-08-10 03:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-08-10 03:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-08-10 04:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-08-10 04:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-08-10 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-08-10 05:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-08-10 06:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-08-10 06:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-08-10 07:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-08-10 07:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-08-10 08:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-08-10 08:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-08-10 09:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-08-10 09:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-08-10 10:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-08-10 10:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-08-10 11:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-08-10 11:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-08-10 12:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-08-10 12:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-08-10 13:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-08-10 13:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-08-10 14:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-08-10 14:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-08-10 15:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-08-10 15:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-08-10 16:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-08-10 16:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-08-10 17:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-08-10 17:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-08-10 18:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-08-10 18:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-08-10 19:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-10 19:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-10 20:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-10 20:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-08-10 21:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-08-10 21:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-08-10 22:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-08-10 22:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-08-10 23:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-08-10 23:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-08-11 00:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-08-11 00:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-08-11 01:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-08-11 01:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-08-11 02:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-08-11 02:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-08-11 03:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-08-11 03:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-08-11 04:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-08-11 04:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-08-11 05:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-08-11 05:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-08-11 06:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-08-11 06:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-08-11 07:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-08-11 07:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-08-11 08:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-08-11 08:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-08-11 09:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-08-11 09:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-08-11 10:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-08-11 10:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-08-11 11:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-08-11 11:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-08-11 12:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-08-11 12:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-11 13:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-08-11 13:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-08-11 14:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-08-11 14:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-08-11 15:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-08-11 15:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-08-11 16:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-08-11 16:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-08-11 17:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-08-11 17:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-08-11 18:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-08-11 18:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-08-11 19:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-08-11 19:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-11 20:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-08-11 20:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-08-11 21:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-08-11 21:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-08-11 22:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-08-11 22:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-08-11 23:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-08-11 23:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-08-12 00:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-08-12 00:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-08-12 01:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-08-12 01:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-08-12 02:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-08-12 02:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-12 03:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-08-12 03:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-08-12 04:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-08-12 04:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-08-12 05:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-08-12 05:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-08-12 06:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-08-12 06:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-08-12 07:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-08-12 07:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-12 08:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-08-12 08:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-08-12 09:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-08-12 09:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-08-12 10:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-08-12 10:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-08-12 11:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-08-12 11:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-08-12 12:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-08-12 12:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-08-12 13:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-08-12 13:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-08-12 14:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-12 14:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-08-12 15:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-08-12 15:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-08-12 16:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-08-12 16:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-08-12 17:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-08-12 17:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-08-12 18:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-12 18:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-08-12 19:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-08-12 19:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-08-12 20:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-08-12 20:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-08-12 21:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-08-12 21:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-08-12 22:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-08-12 22:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-08-12 23:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-08-12 23:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-08-13 00:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-08-13 00:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-08-13 01:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-08-13 01:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-13 02:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-08-13 02:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-08-13 03:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-08-13 03:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-08-13 04:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-08-13 04:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-08-13 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-08-13 05:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-08-13 06:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-08-13 06:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-08-13 07:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-08-13 07:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-08-13 08:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-08-13 08:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
