Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.0
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.8
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.6
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.51
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.59
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.69
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.11
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.7
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.0
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.2
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.61
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.16
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.31
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.5
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.9
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.24
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.64
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.53
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.02
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.2
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.6
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,transformer,,Temperature,C,14.0
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L3 Active Power,kW,12.91
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L2 Active Power,kW,15.54
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L1 Active Power,kW,9.6
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,N Current (RMS),A,29.2
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
251163,Walditch Road,2024-01-12T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.1
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.04
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.36
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L3 Active Power,kW,2.4
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.41
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L1 Active Power,kW,6.73
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,N Current (RMS),A,17.9
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.2
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.7
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.4
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.09
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.38
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.29
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.14
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.54
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.6
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,N Current (RMS),A,23.5
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.3
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.7
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.5
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.65
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.91
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.74
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.2
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.9
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.5
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.4
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.56
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.23
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.19
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,6.3
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.7
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.1
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.19
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.67
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.86
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.96
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.6
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.4
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.3
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,transformer,,Temperature,C,14.0
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L3 Active Power,kW,14.42
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L2 Active Power,kW,12.96
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L1 Active Power,kW,10.84
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,N Current (RMS),A,25.5
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
251163,Walditch Road,2024-01-12T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.09
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.06
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.43
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.78
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L2 Active Power,kW,5.73
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L1 Active Power,kW,9.21
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,N Current (RMS),A,26.5
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.5
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.8
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,38.7
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.24
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.59
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.87
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.02
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,N Current (RMS),A,20.4
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.1
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.2
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.2
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.57
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.65
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.04
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.53
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.7
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.9
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.0
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.58
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.22
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.26
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.0
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.7
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.1
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.16
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.77
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.97
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.64
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.6
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.2
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.3
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,transformer,,Temperature,C,14.0
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L3 Active Power,kW,13.37
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L2 Active Power,kW,12.83
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L1 Active Power,kW,16.14
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,N Current (RMS),A,43.4
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
251163,Walditch Road,2024-01-12T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.09
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.1
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.23
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.98
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L2 Active Power,kW,5.71
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L1 Active Power,kW,11.31
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,N Current (RMS),A,34.0
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.3
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.8
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,47.1
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.8
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.13
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.82
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.92
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.06
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,N Current (RMS),A,21.2
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.8
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.1
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.6
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.6
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.23
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.51
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.8
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.4
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.57
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.29
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.29
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.6
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.7
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.94
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.14
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.05
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,10.1
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.1
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,transformer,,Temperature,C,14.0
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L3 Active Power,kW,13.93
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L2 Active Power,kW,13.3
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L1 Active Power,kW,18.65
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,N Current (RMS),A,53.0
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.3
251163,Walditch Road,2024-01-12T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.12
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.04
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.41
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L3 Active Power,kW,2.06
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.6
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L1 Active Power,kW,8.31
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,N Current (RMS),A,23.4
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,10.1
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.1
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,35.2
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.76
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.63
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.85
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.21
251163,Walditch Road,2024-01-12T10:20:00.000+00:00,feeder,0040,N Current (RMS),A,11.6
