Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.15
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.38
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.6
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.34
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,N Current (RMS),A,29.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.6
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.32
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.39
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.24
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.62
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,N Current (RMS),A,23.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,35.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.71
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.05
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.33
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,N Current (RMS),A,11.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,transformer,,Temperature,C,10.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.23
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.89
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Active Power,kW,9.49
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Active Power,kW,21.89
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Active Power,kW,8.29
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,N Current (RMS),A,56.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.7
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.08
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.31
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.88
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,N Current (RMS),A,45.7
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,52.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.38
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.92
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.32
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,N Current (RMS),A,24.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.6
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,37.9
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.69
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.1
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.75
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,N Current (RMS),A,15.7
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,transformer,,Temperature,C,10.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.09
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Active Power,kW,10.39
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Active Power,kW,27.82
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Active Power,kW,10.96
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,N Current (RMS),A,75.7
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.45
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.18
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.62
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,N Current (RMS),A,21.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.6
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.52
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.31
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,N Current (RMS),A,16.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.13
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.71
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.82
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,N Current (RMS),A,22.9
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,transformer,,Temperature,C,10.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Active Power,kW,9.1
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Active Power,kW,22.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Active Power,kW,8.63
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,N Current (RMS),A,52.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.36
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.72
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.44
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,N Current (RMS),A,17.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.25
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.61
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,N Current (RMS),A,16.9
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.31
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.19
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.62
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,N Current (RMS),A,20.9
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,transformer,,Temperature,C,10.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.58
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L3 Active Power,kW,9.42
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L2 Active Power,kW,20.16
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L1 Active Power,kW,4.67
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,N Current (RMS),A,52.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.79
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.59
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.1
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,N Current (RMS),A,38.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.5
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.08
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.68
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,N Current (RMS),A,18.1
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.56
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.81
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.52
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,N Current (RMS),A,12.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.6
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,transformer,,Temperature,C,10.3
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.34
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.63
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
931175,ROSELANDS AVENUE COVEY,2024-01-25T08:10:00.000+00:00,busbar,,L3 Active Power,kW,9.86
