Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-31 16:00:00,4.5500901117,-0.025,4.5501587911,0.003,-0.025,0.0251793566,4.5470901117,0,4.5470901117,3.8209925041,-0.025,3.8210742882,0.003,-0.025,0.0251793566,3.8179925041000002,0,3.8179925041000002
2019-07-31 16:30:00,4.6537365516,-0.025,4.6538037015,0.003,-0.025,0.0251793566,4.6507365516,0,4.6507365516,3.9509326877,-0.025,3.9510117822,0.003,-0.025,0.0251793566,3.9479326877,0,3.9479326877
2019-07-31 17:00:00,4.7595307776,-0.025,4.7595964349,0.0025,-0.025,0.0251246891,4.7570307776,0,4.7570307776,4.1361483715,-0.025,4.1362239242,0.0025,-0.025,0.0251246891,4.1336483715,0,4.1336483715
2019-07-31 17:30:00,4.8010149102,-0.025,4.8010800002,0.003,-0.025,0.0251793566,4.7980149102,0,4.7980149102,4.2032564637,-0.025,4.2033308102,0.003,-0.025,0.0251793566,4.2002564637,0,4.2002564637
2019-07-31 18:00:00,4.737413528,-0.025500000000000002,4.7374821568000005,0.0025,-0.025500000000000002,0.025622256000000003,4.734913528,0,4.734913528,4.2526662006,-0.025500000000000002,4.2527426519,0.0025,-0.025500000000000002,0.025622256000000003,4.2501662006,0,4.2501662006
2019-07-31 18:30:00,4.7803302829,-0.025500000000000002,4.7803982955,0.0025,-0.025500000000000002,0.025622256000000003,4.7778302829,0,4.7778302829,4.3385135668,-0.025500000000000002,4.3385885054,0.0025,-0.025500000000000002,0.025622256000000003,4.3360135668,0,4.3360135668
2019-07-31 19:00:00,4.5592539159,-0.025500000000000002,4.5593252264,0.0025,-0.025500000000000002,0.025622256000000003,4.5567539159,0,4.5567539159,4.2947358094,-0.025500000000000002,4.2948115119,0.0025,-0.025500000000000002,0.025622256000000003,4.2922358094,0,4.2922358094
2019-07-31 19:30:00,4.518252636,-0.025500000000000002,4.5183245936,0.0025,-0.025500000000000002,0.025622256000000003,4.515752636,0,4.515752636,4.2625475504,-0.025500000000000002,4.2626238246,0.0025,-0.025500000000000002,0.025622256000000003,4.2600475504,0,4.2600475504
2019-07-31 20:00:00,4.4476173955,-0.025,4.4476876573,0.002,-0.025,0.0250798724,4.4456173955,0,4.4456173955,4.2356694559,-0.025,4.2357432334,0.002,-0.025,0.0250798724,4.2336694559,0,4.2336694559
2019-07-31 20:30:00,4.3688880653,-0.025500000000000002,4.3689624829,0.002,-0.025500000000000002,0.0255783111,4.3668880653,0,4.3668880653,4.147298838,-0.025500000000000002,4.1473772317,0.002,-0.025500000000000002,0.0255783111,4.145298838,0,4.145298838
2019-07-31 21:00:00,4.2602427535,-0.025500000000000002,4.2603190689,0.002,-0.025500000000000002,0.0255783111,4.2582427535,0,4.2582427535,4.035868735,-0.025500000000000002,4.035949293,0.002,-0.025500000000000002,0.0255783111,4.033868735,0,4.033868735
2019-07-31 21:30:00,4.3855792762,-0.025500000000000002,4.3856534106,0.0025,-0.025500000000000002,0.025622256000000003,4.3830792762,0,4.3830792762,4.1867654779,-0.025500000000000002,4.1868431325,0.0025,-0.025500000000000002,0.025622256000000003,4.1842654779,0,4.1842654779
2019-07-31 22:00:00,4.3116879534,-0.025500000000000002,4.3117633582,0.002,-0.025500000000000002,0.0255783111,4.3096879534,0,4.3096879534,4.1370388619,-0.025500000000000002,4.1371174499,0.002,-0.025500000000000002,0.0255783111,4.1350388619,0,4.1350388619
2019-07-31 22:30:00,4.2598738267,-0.025500000000000002,4.2599501487,0.002,-0.025500000000000002,0.0255783111,4.2578738267,0,4.2578738267,4.0149774309,-0.025500000000000002,4.0150584082,0.002,-0.025500000000000002,0.0255783111,4.0129774309,0,4.0129774309
2019-07-31 23:00:00,3.972245659,-0.025500000000000002,3.9723275074,0.002,-0.025500000000000002,0.0255783111,3.970245659,0,3.970245659,3.7093231177,-0.025500000000000002,3.7094107675,0.002,-0.025500000000000002,0.0255783111,3.7073231177,0,3.7073231177
2019-07-31 23:30:00,3.6993771624000003,-0.026000000000000002,3.699468528,0.002,-0.026000000000000002,0.0260768096,3.6973771624,0,3.6973771624,3.4423314695,-0.026000000000000002,3.4424296573,0.002,-0.026000000000000002,0.0260768096,3.4403314695000002,0,3.4403314695000002
2019-08-01 00:00:00,3.4788576497,-0.026000000000000002,3.4789548067,0.002,-0.026000000000000002,0.0260768096,3.4768576497,0,3.4768576497,3.2564536658,-0.026000000000000002,3.256557458,0.002,-0.026000000000000002,0.0260768096,3.2544536658,0,3.2544536658
2019-08-01 00:30:00,3.1511735986,-0.026000000000000002,3.1512808584,0.0015,-0.026000000000000002,0.0260432333,3.1496735986,0,3.1496735986,3.0116603701,-0.026000000000000002,3.0117725985,0.0015,-0.026000000000000002,0.0260432333,3.0101603701,0,3.0101603701
2019-08-01 01:00:00,2.8045844732000003,-0.026000000000000002,2.8047049875,0.002,-0.026000000000000002,0.0260768096,2.8025844732,0,2.8025844732,2.7372296938,-0.026000000000000002,2.7373531735,0.002,-0.026000000000000002,0.0260768096,2.7352296938,0,2.7352296938
2019-08-01 01:30:00,2.6671074436,-0.026000000000000002,2.6672341697,0.002,-0.026000000000000002,0.0260768096,2.6651074436,0,2.6651074436,2.6509725243,-0.026000000000000002,2.6511000216,0.002,-0.026000000000000002,0.0260768096,2.6489725243,0,2.6489725243
2019-08-01 02:00:00,2.6479328182,-0.026000000000000002,2.6480604619,0.0015,-0.026000000000000002,0.0260432333,2.6464328182,0,2.6464328182,2.5367219928,-0.026000000000000002,2.5368552320999997,0.0015,-0.026000000000000002,0.0260432333,2.5352219928,0,2.5352219928
2019-08-01 02:30:00,2.6548546129,-0.0235,2.6549586184000002,0.0015,-0.0235,0.0235478237,2.6533546129000003,0,2.6533546129000003,2.5311699039,-0.0235,2.5312789915,0.0015,-0.0235,0.0235478237,2.5296699039,0,2.5296699039
2019-08-01 03:00:00,2.5513518901000003,-0.024,2.5514647689,0.002,-0.024,0.0240831892,2.5493518901,0,2.5493518901,2.5316699039,-0.024,2.5317836603,0.002,-0.024,0.0240831892,2.5296699039,0,2.5296699039
2019-08-01 03:30:00,2.5169885647,-0.0235,2.5170982669,0.0015,-0.0235,0.0235478237,2.5154885647,0,2.5154885647,2.5201904339,-0.0235,2.5202999966,0.0015,-0.0235,0.0235478237,2.5186904339,0,2.5186904339
2019-08-01 04:00:00,2.510397765,-0.022,2.5104941622,0.0015,-0.022,0.0220510771,2.508897765,0,2.508897765,2.5136027518,-0.022,2.5136990261000003,0.0015,-0.022,0.0220510771,2.5121027518,0,2.5121027518
2019-08-01 04:30:00,2.4994130988,-0.024,2.4995283232,0.0015,-0.024,0.0240468293,2.4979130988,0,2.4979130988,2.5026232818,-0.024,2.5027383584000003,0.0015,-0.024,0.0240468293,2.5011232818,0,2.5011232818
2019-08-01 05:00:00,2.5200231178,-0.0205,2.5201064986,0.0015,-0.0205,0.0205548048,2.5185231178,0,2.5185231178,2.5092109638,-0.0205,2.5092947039,0.0015,-0.0205,0.0205548048,2.5077109638,0,2.5077109638
2019-08-01 05:30:00,2.6069027863,-0.0195,2.6069757166,0.0015,-0.0195,0.0195576072,2.6054027863,0,2.6054027863,2.559254415,-0.0195,2.5593287031000003,0.0015,-0.0195,0.0195576072,2.557754415,0,2.557754415
2019-08-01 06:00:00,2.68688335,-0.018000000000000002,2.6869436422,0.0015,-0.018000000000000002,0.018062391900000002,2.68538335,0,2.68538335,2.6035460718,-0.018000000000000002,2.6036082939,0.0015,-0.018000000000000002,0.018062391900000002,2.6020460718000002,0,2.6020460718000002
2019-08-01 06:30:00,3.3623495632,-0.0175,3.3623951039,0.0015,-0.0175,0.0175641681,3.3608495632,0,3.3608495632,3.0819897736,-0.0175,3.082039457,0.0015,-0.0175,0.0175641681,3.0804897736,0,3.0804897736
2019-08-01 07:00:00,3.8789819537,-0.0055000000000000005,3.8789858529,0.0005,-0.0055000000000000005,0.0055226805,3.8784819537,0,3.8784819537,3.3921637863000003,-0.0055000000000000005,3.3921682451,0.0005,-0.0055000000000000005,0.0055226805,3.3916637863,0,3.3916637863
2019-08-01 07:30:00,4.0133522477,-0.007,4.0133583523,0.002,-0.007,0.007280109900000001,4.0113522477,0,4.0113522477,3.5143835706,-0.007,3.514390542,0.002,-0.007,0.007280109900000001,3.5123835706,0,3.5123835706
2019-08-01 08:00:00,4.2613937003,0.0,4.2613937003,0.0,0.0,0.0,4.2613937003,0,4.2613937003,3.7104461786,0.0,3.7104461786,0.0,0.0,0.0,3.7104461786,0,3.7104461786
2019-08-01 08:30:00,4.8477077943,0.0,4.8477077943,0.0,0.0,0.0,4.8477077943,0,4.8477077943,4.0023149262,0.0,4.0023149262,0.0,0.0,0.0,4.0023149262,0,4.0023149262
2019-08-01 09:00:00,4.8477077943,0.0,4.8477077943,0.0,0.0,0.0,4.8477077943,0,4.8477077943,4.0554403885,0.0,4.0554403885,0.0,0.0,0.0,4.0554403885,0,4.0554403885
2019-08-01 09:30:00,4.6149856373,0.0,4.6149856373,0.0,0.0,0.0,4.6149856373,0,4.6149856373,4.0531095678,0.0,4.0531095678,0.0,0.0,0.0,4.0531095678,0,4.0531095678
2019-08-01 10:00:00,4.4284115492,0.0,4.4284115492,0.0,0.0,0.0,4.4284115492,0,4.4284115492,3.9602473958,0.0,3.9602473958,0.0,0.0,0.0,3.9602473958,0,3.9602473958
2019-08-01 10:30:00,4.3852450325,0.0,4.3852450325,0.0,0.0,0.0,4.3852450325,0,4.3852450325,3.9405853282,0.0,3.9405853282,0.0,0.0,0.0,3.9405853282,0,3.9405853282
2019-08-01 11:00:00,4.4042037143,0.0,4.4042037143,0.0,0.0,0.0,4.4042037143,0,4.4042037143,3.926758713,0.0,3.926758713,0.0,0.0,0.0,3.926758713,0,3.926758713
2019-08-01 11:30:00,4.4003199367,0.0,4.4003199367,0.0,0.0,0.0,4.4003199367,0,4.4003199367,3.9016774049,0.0,3.9016774049,0.0,0.0,0.0,3.9016774049,0,3.9016774049
2019-08-01 12:00:00,4.425242589,0.0,4.425242589,0.0,0.0,0.0,4.425242589,0,4.425242589,3.9567219795,0.0,3.9567219795,0.0,0.0,0.0,3.9567219795,0,3.9567219795
2019-08-01 12:30:00,4.399467941,0.0,4.399467941,0.0,0.0,0.0,4.399467941,0,4.399467941,3.9811246702,0.0,3.9811246702,0.0,0.0,0.0,3.9811246702,0,3.9811246702
2019-08-01 13:00:00,4.4618247145,0.0,4.4618247145,0.0,0.0,0.0,4.4618247145,0,4.4618247145,4.0479371444,0.0,4.0479371444,0.0,0.0,0.0,4.0479371444,0,4.0479371444
2019-08-01 13:30:00,4.4352070773,0.0,4.4352070773,0.0,0.0,0.0,4.4352070773,0,4.4352070773,4.017124307,0.0,4.017124307,0.0,0.0,0.0,4.017124307,0,4.017124307
2019-08-01 14:00:00,4.3299642061,0.0,4.3299642061,0.0,0.0,0.0,4.3299642061,0,4.3299642061,3.8703565569,0.0,3.8703565569,0.0,0.0,0.0,3.8703565569,0,3.8703565569
2019-08-01 14:30:00,4.2354957302,0.0,4.2354957302,0.0,0.0,0.0,4.2354957302,0,4.2354957302,3.7748194057,0.0,3.7748194057,0.0,0.0,0.0,3.7748194057,0,3.7748194057
2019-08-01 15:00:00,4.1979926733,0.0,4.1979926733,0.0,0.0,0.0,4.1979926733,0,4.1979926733,3.6987371687,0.0,3.6987371687,0.0,0.0,0.0,3.6987371687,0,3.6987371687
2019-08-01 15:30:00,4.1979926733,0.0,4.1979926733,0.0,0.0,0.0,4.1979926733,0,4.1979926733,3.6844830834,0.0,3.6844830834,0.0,0.0,0.0,3.6844830834,0,3.6844830834
2019-08-01 16:00:00,4.2754094555,0.0,4.2754094555,0.0,0.0,0.0,4.2754094555,0,4.2754094555,3.7912167307,0.0,3.7912167307,0.0,0.0,0.0,3.7912167307,0,3.7912167307
2019-08-01 16:30:00,4.4672839655,0.0,4.4672839655,0.0,0.0,0.0,4.4672839655,0,4.4672839655,4.009796,0.0,4.009796,0.0,0.0,0.0,4.009796,0,4.009796
2019-08-01 17:00:00,4.6589081941,0.0,4.6589081941,0.0,0.0,0.0,4.6589081941,0,4.6589081941,4.1518253787,0.0,4.1518253787,0.0,0.0,0.0,4.1518253787,0,4.1518253787
2019-08-01 17:30:00,4.7252292856,0.0,4.7252292856,0.0,0.0,0.0,4.7252292856,0,4.7252292856,4.2248070715,0.0,4.2248070715,0.0,0.0,0.0,4.2248070715,0,4.2248070715
2019-08-01 18:00:00,4.7774942651,0.0,4.7774942651,0.0,0.0,0.0,4.7774942651,0,4.7774942651,4.2722391097,0.0,4.2722391097,0.0,0.0,0.0,4.2722391097,0,4.2722391097
2019-08-01 18:30:00,4.8394599416,0.0,4.8394599416,0.0,0.0,0.0,4.8394599416,0,4.8394599416,4.3614050852,0.0,4.3614050852,0.0,0.0,0.0,4.3614050852,0,4.3614050852
2019-08-01 19:00:00,4.8655924313,0.0,4.8655924313,0.0,0.0,0.0,4.8655924313,0,4.8655924313,4.4006381145,0.0,4.4006381145,0.0,0.0,0.0,4.4006381145,0,4.4006381145
2019-08-01 19:30:00,4.797576355,0.0,4.797576355,0.0,0.0,0.0,4.797576355,0,4.797576355,4.355391578,0.0,4.355391578,0.0,0.0,0.0,4.355391578,0,4.355391578
2019-08-01 20:00:00,4.7876574196,0.0,4.7876574196,0.0,0.0,0.0,4.7876574196,0,4.7876574196,4.355391578,0.0,4.355391578,0.0,0.0,0.0,4.355391578,0,4.355391578
2019-08-01 20:30:00,4.6929705321,0.0,4.6929705321,0.0,0.0,0.0,4.6929705321,0,4.6929705321,4.2865332054,0.0,4.2865332054,0.0,0.0,0.0,4.2865332054,0,4.2865332054
2019-08-01 21:00:00,4.6432984326,0.0,4.6432984326,0.0,0.0,0.0,4.6432984326,0,4.6432984326,4.2410649664,0.0,4.2410649664,0.0,0.0,0.0,4.2410649664,0,4.2410649664
2019-08-01 21:30:00,4.7407581603,0.0,4.7407581603,0.0,0.0,0.0,4.7407581603,0,4.7407581603,4.3849327438,0.0,4.3849327438,0.0,0.0,0.0,4.3849327438,0,4.3849327438
2019-08-01 22:00:00,4.5188249477,0.0,4.5188249477,0.0,0.0,0.0,4.5188249477,0,4.5188249477,4.269872089,0.0,4.269872089,0.0,0.0,0.0,4.269872089,0,4.269872089
2019-08-01 22:30:00,4.0408603312,0.0,4.0408603312,0.0,0.0,0.0,4.0408603312,0,4.0408603312,3.922906632,0.0,3.922906632,0.0,0.0,0.0,3.922906632,0,3.922906632
2019-08-01 23:00:00,3.7191758878,0.0,3.7191758878,0.0,0.0,0.0,3.7191758878,0,3.7191758878,3.6141609545,0.0,3.6141609545,0.0,0.0,0.0,3.6141609545,0,3.6141609545
2019-08-01 23:30:00,3.4307243033,0.0,3.4307243033,0.0,0.0,0.0,3.4307243033,0,3.4307243033,3.3533878883,0.0,3.3533878883,0.0,0.0,0.0,3.3533878883,0,3.3533878883
2019-08-02 00:00:00,3.5379500262,0.0,3.5379500262,0.0,0.0,0.0,3.5379500262,0,3.5379500262,3.3230174166,0.0,3.3230174166,0.0,0.0,0.0,3.3230174166,0,3.3230174166
2019-08-02 00:30:00,3.3864645161,0.0,3.3864645161,0.0,0.0,0.0,3.3864645161,0,3.3864645161,3.1276826155,0.0,3.1276826155,0.0,0.0,0.0,3.1276826155,0,3.1276826155
2019-08-02 01:00:00,3.2028137834,0.0,3.2028137834,0.0,0.0,0.0,3.2028137834,0,3.2028137834,3.0057351535,0.0,3.0057351535,0.0,0.0,0.0,3.0057351535,0,3.0057351535
2019-08-02 01:30:00,3.1015236254,0.0,3.1015236254,0.0,0.0,0.0,3.1015236254,0,3.1015236254,2.9370572605,0.0,2.9370572605,0.0,0.0,0.0,2.9370572605,0,2.9370572605
2019-08-02 02:00:00,3.0580915853,0.0,3.0580915853,0.0,0.0,0.0,3.0580915853,0,3.0580915853,2.848573713,0.0,2.848573713,0.0,0.0,0.0,2.848573713,0,2.848573713
2019-08-02 02:30:00,3.0768413817,0.0,3.0768413817,0.0,0.0,0.0,3.0768413817,0,3.0768413817,2.8021464375000003,0.0,2.8021464375000003,0.0,0.0,0.0,2.8021464375000003,0,2.8021464375000003
2019-08-02 03:00:00,2.9754332711,0.0,2.9754332711,0.0,0.0,0.0,2.9754332711,0,2.9754332711,2.8045830866,0.0,2.8045830866,0.0,0.0,0.0,2.8045830866,0,2.8045830866
2019-08-02 03:30:00,2.9780251119,0.0,2.9780251119,0.0,0.0,0.0,2.9780251119,0,2.9780251119,2.8070197357,0.0,2.8070197357,0.0,0.0,0.0,2.8070197357,0,2.8070197357
2019-08-02 04:00:00,2.9754332711,0.0,2.9754332711,0.0,0.0,0.0,2.9754332711,0,2.9754332711,2.8021464375000003,0.0,2.8021464375000003,0.0,0.0,0.0,2.8021464375000003,0,2.8021464375000003
2019-08-02 04:30:00,2.9448119984,0.0,2.9448119984,0.0,0.0,0.0,2.9448119984,0,2.9448119984,2.8021464375000003,0.0,2.8021464375000003,0.0,0.0,0.0,2.8021464375000003,0,2.8021464375000003
2019-08-02 05:00:00,2.9758359729,0.0,2.9758359729,0.0,0.0,0.0,2.9758359729,0,2.9758359729,2.8045830866,0.0,2.8045830866,0.0,0.0,0.0,2.8045830866,0,2.8045830866
2019-08-02 05:30:00,3.080695368,0.0,3.080695368,0.0,0.0,0.0,3.080695368,0,3.080695368,2.8118930338,0.0,2.8118930338,0.0,0.0,0.0,2.8118930338,0,2.8118930338
2019-08-02 06:00:00,3.1544850625,0.0,3.1544850625,0.0,0.0,0.0,3.1544850625,0,3.1544850625,2.8652207997,0.0,2.8652207997,0.0,0.0,0.0,2.8652207997,0,2.8652207997
2019-08-02 06:30:00,3.4387980849,0.0,3.4387980849,0.0,0.0,0.0,3.4387980849,0,3.4387980849,3.1005320263,0.0,3.1005320263,0.0,0.0,0.0,3.1005320263,0,3.1005320263
2019-08-02 07:00:00,3.9563393695,0.0,3.9563393695,0.0,0.0,0.0,3.9563393695,0,3.9563393695,3.4177276868,0.0,3.4177276868,0.0,0.0,0.0,3.4177276868,0,3.4177276868
2019-08-02 07:30:00,4.3910413406,0.0,4.3910413406,0.0,0.0,0.0,4.3910413406,0,4.3910413406,3.7475420303,0.0,3.7475420303,0.0,0.0,0.0,3.7475420303,0,3.7475420303
2019-08-02 08:00:00,4.3910413406,0.0,4.3910413406,0.0,0.0,0.0,4.3910413406,0,4.3910413406,3.7475420303,0.0,3.7475420303,0.0,0.0,0.0,3.7475420303,0,3.7475420303
2019-08-02 08:30:00,4.9016663731,0.0,4.9016663731,0.0,0.0,0.0,4.9016663731,0,4.9016663731,4.0327962491,0.0,4.0327962491,0.0,0.0,0.0,4.0327962491,0,4.0327962491
2019-08-02 09:00:00,5.0752589136,0.0,5.0752589136,0.0,0.0,0.0,5.0752589136,0,5.0752589136,4.1324969041,0.0,4.1324969041,0.0,0.0,0.0,4.1324969041,0,4.1324969041
2019-08-02 09:30:00,5.1915787693,0.0,5.1915787693,0.0,0.0,0.0,5.1915787693,0,5.1915787693,4.2238140868,0.0,4.2238140868,0.0,0.0,0.0,4.2238140868,0,4.2238140868
2019-08-02 10:00:00,5.3057926245,0.0,5.3057926245,0.0,0.0,0.0,5.3057926245,0,5.3057926245,4.2647095384,0.0,4.2647095384,0.0,0.0,0.0,4.2647095384,0,4.2647095384
2019-08-02 10:30:00,5.2214680773,0.0,5.2214680773,0.0,0.0,0.0,5.2214680773,0,5.2214680773,4.2336613152,0.0,4.2336613152,0.0,0.0,0.0,4.2336613152,0,4.2336613152
2019-08-02 11:00:00,5.2727156502,0.0,5.2727156502,0.0,0.0,0.0,5.2727156502,0,5.2727156502,4.1884641422,0.0,4.1884641422,0.0,0.0,0.0,4.1884641422,0,4.1884641422
2019-08-02 11:30:00,5.2194782973,0.0,5.2194782973,0.0,0.0,0.0,5.2194782973,0,5.2194782973,4.1426058454,0.0,4.1426058454,0.0,0.0,0.0,4.1426058454,0,4.1426058454
2019-08-02 12:00:00,5.1340840356,0.0,5.1340840356,0.0,0.0,0.0,5.1340840356,0,5.1340840356,4.1567975769,0.0,4.1567975769,0.0,0.0,0.0,4.1567975769,0,4.1567975769
2019-08-02 12:30:00,5.1413018377,0.0,5.1413018377,0.0,0.0,0.0,5.1413018377,0,5.1413018377,4.1985070924,0.0,4.1985070924,0.0,0.0,0.0,4.1985070924,0,4.1985070924
2019-08-02 13:00:00,5.1474592784,0.0,5.1474592784,0.0,0.0,0.0,5.1474592784,0,5.1474592784,4.1585743146,0.0,4.1585743146,0.0,0.0,0.0,4.1585743146,0,4.1585743146
2019-08-02 13:30:00,5.0230853864,0.0,5.0230853864,0.0,0.0,0.0,5.0230853864,0,5.0230853864,4.0608305306,0.0,4.0608305306,0.0,0.0,0.0,4.0608305306,0,4.0608305306
2019-08-02 14:00:00,4.9925328762,0.0,4.9925328762,0.0,0.0,0.0,4.9925328762,0,4.9925328762,4.0175923071,0.0,4.0175923071,0.0,0.0,0.0,4.0175923071,0,4.0175923071
2019-08-02 14:30:00,5.0396110564,0.0,5.0396110564,0.0,0.0,0.0,5.0396110564,0,5.0396110564,4.001498957,0.0,4.001498957,0.0,0.0,0.0,4.001498957,0,4.001498957
2019-08-02 15:00:00,4.6199167859,0.0,4.6199167859,0.0,0.0,0.0,4.6199167859,0,4.6199167859,3.8072841,0.0,3.8072841,0.0,0.0,0.0,3.8072841,0,3.8072841
2019-08-02 15:30:00,4.5907448934,0.0,4.5907448934,0.0,0.0,0.0,4.5907448934,0,4.5907448934,3.8357221226,0.0,3.8357221226,0.0,0.0,0.0,3.8357221226,0,3.8357221226
2019-08-02 16:00:00,4.6404966672,0.0,4.6404966672,0.0,0.0,0.0,4.6404966672,0,4.6404966672,3.9273273453,0.0,3.9273273453,0.0,0.0,0.0,3.9273273453,0,3.9273273453
2019-08-02 16:30:00,4.3494286467,0.0,4.3494286467,0.0,0.0,0.0,4.3494286467,0,4.3494286467,3.8923920537,0.0,3.8923920537,0.0,0.0,0.0,3.8923920537,0,3.8923920537
2019-08-02 17:00:00,4.3690447719,0.0005,4.3690448005,0.0005,0.0005,0.0007071068,4.3685447719,0,4.3685447719,4.0906305949,0.0005,4.0906306255,0.0005,0.0005,0.0007071068,4.0901305949,0,4.0901305949
2019-08-02 17:30:00,4.5770412538,0.0,4.5770412538,0.0,0.0,0.0,4.5770412538,0,4.5770412538,4.3059240338,0.0,4.3059240338,0.0,0.0,0.0,4.3059240338,0,4.3059240338
2019-08-02 18:00:00,4.5266778938000005,0.0,4.5266778938000005,0.002,0.0,0.002,4.5246778938,0,4.5246778938,4.2545145151,0.0,4.2545145151,0.002,0.0,0.002,4.2525145151,0,4.2525145151
2019-08-02 18:30:00,4.425136199,0.0,4.425136199,0.0025,0.0,0.0025,4.422636199,0,4.422636199,4.1668960838,0.0,4.1668960838,0.0025,0.0,0.0025,4.1643960838,0,4.1643960838
2019-08-02 19:00:00,4.3751522863,0.0,4.3751522863,0.001,0.0,0.001,4.3741522863,0,4.3741522863,4.1601334206,0.0,4.1601334206,0.001,0.0,0.001,4.1591334206,0,4.1591334206
2019-08-02 19:30:00,4.4879999859,0.0,4.4879999859,0.0,0.0,0.0,4.4879999859,0,4.4879999859,4.1518110026,0.0,4.1518110026,0.0,0.0,0.0,4.1518110026,0,4.1518110026
2019-08-02 20:00:00,4.5561180801,0.0,4.5561180801,0.0,0.0,0.0,4.5561180801,0,4.5561180801,4.1822911131,0.0,4.1822911131,0.0,0.0,0.0,4.1822911131,0,4.1822911131
2019-08-02 20:30:00,4.4509299417,0.0,4.4509299417,0.0,0.0,0.0,4.4509299417,0,4.4509299417,4.1426058454,0.0,4.1426058454,0.0,0.0,0.0,4.1426058454,0,4.1426058454
2019-08-02 21:00:00,4.4995299017,0.0,4.4995299017,0.0,0.0,0.0,4.4995299017,0,4.4995299017,4.1426058454,0.0,4.1426058454,0.0,0.0,0.0,4.1426058454,0,4.1426058454
2019-08-02 21:30:00,4.6152253531,0.0,4.6152253531,0.0,0.0,0.0,4.6152253531,0,4.6152253531,4.2926282921,0.0,4.2926282921,0.0,0.0,0.0,4.2926282921,0,4.2926282921
2019-08-02 22:00:00,4.4409832936,0.0,4.4409832936,0.0,0.0,0.0,4.4409832936,0,4.4409832936,4.2045143642,0.0,4.2045143642,0.0,0.0,0.0,4.2045143642,0,4.2045143642
2019-08-02 22:30:00,4.2572537525,0.0,4.2572537525,0.0,0.0,0.0,4.2572537525,0,4.2572537525,4.021132619,0.0,4.021132619,0.0,0.0,0.0,4.021132619,0,4.021132619
2019-08-02 23:00:00,3.9444221671,0.0,3.9444221671,0.0,0.0,0.0,3.9444221671,0,3.9444221671,3.7333705638,0.0,3.7333705638,0.0,0.0,0.0,3.7333705638,0,3.7333705638
2019-08-02 23:30:00,3.7377836561,0.0,3.7377836561,0.0,0.0,0.0,3.7377836561,0,3.7377836561,3.5441137021999998,0.0,3.5441137021999998,0.0,0.0,0.0,3.5441137021999998,0,3.5441137021999998
2019-08-03 00:00:00,3.5111233305000003,0.0,3.5111233305000003,0.0,0.0,0.0,3.5111233305000003,0,3.5111233305000003,3.3303620049,0.0,3.3303620049,0.0,0.0,0.0,3.3303620049,0,3.3303620049
2019-08-03 00:30:00,3.3802076558,0.0,3.3802076558,0.0,0.0,0.0,3.3802076558,0,3.3802076558,3.1866028271,0.0,3.1866028271,0.0,0.0,0.0,3.1866028271,0,3.1866028271
2019-08-03 01:00:00,3.239950858,0.0,3.239950858,0.0,0.0,0.0,3.239950858,0,3.239950858,3.0899647843,0.0,3.0899647843,0.0,0.0,0.0,3.0899647843,0,3.0899647843
2019-08-03 01:30:00,3.1461933889,0.0,3.1461933889,0.0,0.0,0.0,3.1461933889,0,3.1461933889,2.9480240866000003,0.0,2.9480240866000003,0.0,0.0,0.0,2.9480240866000003,0,2.9480240866000003
2019-08-03 02:00:00,3.0688008555,0.0,3.0688008555,0.0,0.0,0.0,3.0688008555,0,3.0688008555,2.9316885959,0.0,2.9316885959,0.0,0.0,0.0,2.9316885959,0,2.9316885959
2019-08-03 02:30:00,3.0741612063,0.0,3.0741612063,0.0,0.0,0.0,3.0741612063,0,3.0741612063,2.8938427661,0.0,2.8938427661,0.0,0.0,0.0,2.8938427661,0,2.8938427661
2019-08-03 03:00:00,3.0140463993,0.0,3.0140463993,0.0,0.0,0.0,3.0140463993,0,3.0140463993,2.8070197357,0.0,2.8070197357,0.0,0.0,0.0,2.8070197357,0,2.8070197357
2019-08-03 03:30:00,3.0219159722,0.0,3.0219159722,0.0,0.0,0.0,3.0219159722,0,3.0219159722,2.8118930338,0.0,2.8118930338,0.0,0.0,0.0,2.8118930338,0,2.8118930338
2019-08-03 04:00:00,2.9516806191000002,0.0,2.9516806191000002,0.0,0.0,0.0,2.9516806191000002,0,2.9516806191000002,2.8143296829,0.0,2.8143296829,0.0,0.0,0.0,2.8143296829,0,2.8143296829
2019-08-03 04:30:00,2.9542428419,0.0,2.9542428419,0.0,0.0,0.0,2.9542428419,0,2.9542428419,2.8143296829,0.0,2.8143296829,0.0,0.0,0.0,2.8143296829,0,2.8143296829
2019-08-03 05:00:00,2.9568050646,0.0,2.9568050646,0.0,0.0,0.0,2.9568050646,0,2.9568050646,2.8167663320000003,0.0,2.8167663320000003,0.0,0.0,0.0,2.8167663320000003,0,2.8167663320000003
