Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
03/05/2019 22:30,20.106,0,20.106,0.165,0,0.165,19.941,0,19.941,20.296,0,20.296,0.165,0,0.165,20.131,0,20.131
03/05/2019 23:00,18.538,0,18.538,0.168,0,0.168,18.37,0,18.37,18.715,0,18.715,0.168,0,0.168,18.547,0,18.547
03/05/2019 23:30,16.9845,0.0384,16.98454341,0.1945,0,0.1945,16.79,0.0384,16.79004391,17.1265,0,17.1265,0.1945,0,0.1945,16.932,0,16.932
04/05/2019 00:00,15.8135,0,15.8135,0.1945,0,0.1945,15.619,0,15.619,15.9625,0,15.9625,0.1945,0,0.1945,15.768,0,15.768
04/05/2019 00:30,15.6495,0,15.6495,0.1975,0,0.1975,15.452,0,15.452,15.7925,0,15.7925,0.1975,0,0.1975,15.595,0,15.595
04/05/2019 01:00,15.4455,0,15.4455,0.2105,0,0.2105,15.235,0,15.235,15.5925,0,15.5925,0.2105,0,0.2105,15.382,0,15.382
04/05/2019 01:30,16.4165,0,16.4165,0.2115,0,0.2115,16.205,0,16.205,16.5695,0,16.5695,0.2115,0,0.2115,16.358,0,16.358
04/05/2019 02:00,16.3075,0,16.3075,0.2135,0,0.2135,16.094,0,16.094,16.4595,0,16.4595,0.2135,0,0.2135,16.246,0,16.246
04/05/2019 02:30,16.3075,0,16.3075,0.2155,0,0.2155,16.092,0,16.092,16.4615,0,16.4615,0.2155,0,0.2155,16.246,0,16.246
04/05/2019 03:00,15.967,0,15.967,0.216,0,0.216,15.751,0,15.751,16.118,0,16.118,0.216,0,0.216,15.902,0,15.902
04/05/2019 03:30,15.5435,0,15.5435,0.2045,0,0.2045,15.339,0,15.339,15.6895,0,15.6895,0.2045,0,0.2045,15.485,0,15.485
04/05/2019 04:00,15.0645,0,15.0645,0.2185,0,0.2185,14.846,0,14.846,15.2085,0,15.2085,0.2185,0,0.2185,14.99,0,14.99
04/05/2019 04:30,14.601,0,14.601,0.191,0,0.191,14.41,0,14.41,14.74,0,14.74,0.191,0,0.191,14.549,0,14.549
04/05/2019 05:00,14.3155,0,14.3155,0.2275,0,0.2275,14.088,0,14.088,14.4495,0,14.4495,0.2275,0,0.2275,14.222,0,14.222
04/05/2019 05:30,14.7875,0.0168,14.78750954,0.1095,0,0.1095,14.678,0.0168,14.67800961,14.5505,0,14.5505,0.1095,0,0.1095,14.441,0,14.441
04/05/2019 06:00,14.993,0,14.993,0,0,0,14.993,0,14.993,15.147,0,15.147,0,0,0,15.147,0,15.147
04/05/2019 06:30,15.4055,0,15.4055,0.1125,0,0.1125,15.293,0,15.293,15.5585,0,15.5585,0.1125,0,0.1125,15.446,0,15.446
04/05/2019 07:00,16.114,0,16.114,0.2,0,0.2,15.914,0,15.914,16.275,0,16.275,0.2,0,0.2,16.075,0,16.075
04/05/2019 07:30,17.8515,0,17.8515,0.1655,0,0.1655,17.686,0,17.686,18.0285,0,18.0285,0.1655,0,0.1655,17.863,0,17.863
04/05/2019 08:00,19.0425,0,19.0425,0.1645,0,0.1645,18.878,0,18.878,19.2325,0,19.2325,0.1645,0,0.1645,19.068,0,19.068
04/05/2019 08:30,20.48,0,20.48,0.123,0,0.123,20.357,0,20.357,20.679,0,20.679,0.123,0,0.123,20.556,0,20.556
04/05/2019 09:00,21.3735,0,21.3735,0.1125,0,0.1125,21.261,0,21.261,21.5835,0,21.5835,0.1125,0,0.1125,21.471,0,21.471
04/05/2019 09:30,22.7615,0,22.7615,0.0905,0,0.0905,22.671,0,22.671,22.9795,0,22.9795,0.0905,0,0.0905,22.889,0,22.889
04/05/2019 10:00,23.033,0,23.033,0.077,0,0.077,22.956,0,22.956,23.251,0,23.251,0.077,0,0.077,23.174,0,23.174
04/05/2019 10:30,23.1265,0,23.1265,0.1105,0,0.1105,23.016,0,23.016,23.3475,0,23.3475,0.1105,0,0.1105,23.237,0,23.237
04/05/2019 11:00,22.89,0,22.89,0.112,0,0.112,22.778,0,22.778,23.101,0.0024,23.10100012,0.112,0,0.112,22.989,0.0024,22.98900013
04/05/2019 11:30,22.8315,0.0912,22.83168215,0.0985,0,0.0985,22.733,0.0912,22.73318294,23.0385,0.1128,23.03877614,0.0985,0,0.0985,22.94,0.1128,22.94027733
04/05/2019 12:00,22.825,0.084,22.82515457,0.099,0,0.099,22.726,0.084,22.72615524,23.031,0.1032,23.03123121,0.099,0,0.099,22.932,0.1032,22.93223221
04/05/2019 12:30,22.787,0.0096,22.78700202,0.115,0,0.115,22.672,0.0096,22.67200203,22.994,0.0264,22.99401516,0.115,0,0.115,22.879,0.0264,22.87901523
04/05/2019 13:00,22.489,0,22.489,0.092,0,0.092,22.397,0,22.397,22.697,0,22.697,0.092,0,0.092,22.605,0,22.605
04/05/2019 13:30,21.9665,0,21.9665,0.1115,0,0.1115,21.855,0,21.855,22.1675,0,22.1675,0.1115,0,0.1115,22.056,0,22.056
04/05/2019 14:00,21.481,0,21.481,0.102,0,0.102,21.379,0,21.379,21.676,0,21.676,0.102,0,0.102,21.574,0,21.574
04/05/2019 14:30,21.228,0,21.228,0.094,0,0.094,21.134,0,21.134,21.425,0,21.425,0.094,0,0.094,21.331,0,21.331
04/05/2019 15:00,21.081,0,21.081,0.105,0,0.105,20.976,0,20.976,21.278,0,21.278,0.105,0,0.105,21.173,0,21.173
04/05/2019 15:30,20.879,0,20.879,0.116,0,0.116,20.763,0,20.763,21.073,0,21.073,0.116,0,0.116,20.957,0,20.957
04/05/2019 16:00,20.868,0,20.868,0.14,0,0.14,20.728,0,20.728,21.058,0,21.058,0.14,0,0.14,20.918,0,20.918
04/05/2019 16:30,21.002,0,21.002,0.141,0,0.141,20.861,0,20.861,21.199,0,21.199,0.141,0,0.141,21.058,0,21.058
04/05/2019 17:00,21.3025,0,21.3025,0.1555,0,0.1555,21.147,0,21.147,21.5005,0,21.5005,0.1555,0,0.1555,21.345,0,21.345
04/05/2019 17:30,22.077,0,22.077,0.151,0,0.151,21.926,0,21.926,22.287,0,22.287,0.151,0,0.151,22.136,0,22.136
04/05/2019 18:00,22.5505,0,22.5505,0.1535,0,0.1535,22.397,0,22.397,22.7655,0,22.7655,0.1535,0,0.1535,22.612,0,22.612
04/05/2019 18:30,22.757,0,22.757,0.161,0,0.161,22.596,0,22.596,22.976,0,22.976,0.161,0,0.161,22.815,0,22.815
04/05/2019 19:00,22.8705,0,22.8705,0.1765,0,0.1765,22.694,0,22.694,23.0935,0,23.0935,0.1765,0,0.1765,22.917,0,22.917
04/05/2019 19:30,22.5315,0,22.5315,0.1805,0,0.1805,22.351,0,22.351,22.7505,0,22.7505,0.1805,0,0.1805,22.57,0,22.57
04/05/2019 20:00,22.3405,0,22.3405,0.1685,0,0.1685,22.172,0,22.172,22.5605,0,22.5605,0.1685,0,0.1685,22.392,0,22.392
04/05/2019 20:30,22.1445,0,22.1445,0.1755,0,0.1755,21.969,0,21.969,22.3635,0,22.3635,0.1755,0,0.1755,22.188,0,22.188
04/05/2019 21:00,22.086,0,22.086,0.179,0,0.179,21.907,0,21.907,22.305,0,22.305,0.179,0,0.179,22.126,0,22.126
04/05/2019 21:30,21.7975,0,21.7975,0.1805,0,0.1805,21.617,0,21.617,22.0105,0,22.0105,0.1805,0,0.1805,21.83,0,21.83
04/05/2019 22:00,21.0885,0,21.0885,0.1775,0,0.1775,20.911,0,20.911,21.2975,0,21.2975,0.1775,0,0.1775,21.12,0,21.12
04/05/2019 22:30,20.111,0,20.111,0.195,0,0.195,19.916,0,19.916,20.307,0,20.307,0.195,0,0.195,20.112,0,20.112
04/05/2019 23:00,18.697,0,18.697,0.198,0,0.198,18.499,0,18.499,18.882,0,18.882,0.198,0,0.198,18.684,0,18.684
04/05/2019 23:30,17.538,0.012,17.53800411,0.215,0,0.215,17.323,0.012,17.32300416,17.706,0,17.706,0.215,0,0.215,17.491,0,17.491
05/05/2019 00:00,16.288,0,16.288,0.22,0,0.22,16.068,0,16.068,16.449,0,16.449,0.22,0,0.22,16.229,0,16.229
05/05/2019 00:30,15.944,0,15.944,0.229,0,0.229,15.715,0,15.715,16.098,0,16.098,0.229,0,0.229,15.869,0,15.869
05/05/2019 01:00,15.5925,0,15.5925,0.2255,0,0.2255,15.367,0,15.367,15.7485,0,15.7485,0.2255,0,0.2255,15.523,0,15.523
05/05/2019 01:30,16.482,0,16.482,0.236,0,0.236,16.246,0,16.246,16.645,0,16.645,0.236,0,0.236,16.409,0,16.409
05/05/2019 02:00,16.549,0,16.549,0.229,0,0.229,16.32,0,16.32,16.71,0,16.71,0.229,0,0.229,16.481,0,16.481
05/05/2019 02:30,16.484,0,16.484,0.231,0,0.231,16.253,0,16.253,16.647,0,16.647,0.231,0,0.231,16.416,0,16.416
05/05/2019 03:00,15.8745,0,15.8745,0.2365,0,0.2365,15.638,0,15.638,16.0285,0,16.0285,0.2365,0,0.2365,15.792,0,15.792
05/05/2019 03:30,15.308,0,15.308,0.238,0,0.238,15.07,0,15.07,15.456,0,15.456,0.238,0,0.238,15.218,0,15.218
05/05/2019 04:00,14.961,0,14.961,0.237,0,0.237,14.724,0,14.724,15.11,0,15.11,0.237,0,0.237,14.873,0,14.873
05/05/2019 04:30,14.495,0,14.495,0.23,0,0.23,14.265,0,14.265,14.639,0,14.639,0.23,0,0.23,14.409,0,14.409
05/05/2019 05:00,14.1585,0,14.1585,0.2265,0,0.2265,13.932,0,13.932,14.3005,0,14.3005,0.2265,0,0.2265,14.074,0,14.074
05/05/2019 05:30,14.1895,0,14.1895,0.2355,0,0.2355,13.954,0,13.954,14.3305,0,14.3305,0.2355,0,0.2355,14.095,0,14.095
05/05/2019 06:00,14.241,0,14.241,0.227,0,0.227,14.014,0,14.014,14.382,0,14.382,0.227,0,0.227,14.155,0,14.155
05/05/2019 06:30,14.862,0,14.862,0.215,0,0.215,14.647,0,14.647,15.011,0,15.011,0.215,0,0.215,14.796,0,14.796
05/05/2019 07:00,15.315,0,15.315,0.2,0,0.2,15.115,0,15.115,15.469,0,15.469,0.2,0,0.2,15.269,0,15.269
05/05/2019 07:30,16.412,0,16.412,0.164,0,0.164,16.248,0,16.248,16.575,0,16.575,0.164,0,0.164,16.411,0,16.411
05/05/2019 08:00,17.3375,0,17.3375,0.1435,0,0.1435,17.194,0,17.194,17.5075,0,17.5075,0.1435,0,0.1435,17.364,0,17.364
05/05/2019 08:30,18.3735,0,18.3735,0.1005,0,0.1005,18.273,0,18.273,18.5565,0,18.5565,0.1005,0,0.1005,18.456,0,18.456
05/05/2019 09:00,19.2425,0.0024,19.24250015,0.1075,0,0.1075,19.135,0.0024,19.13500015,19.4325,0,19.4325,0.1075,0,0.1075,19.325,0,19.325
05/05/2019 09:30,20.2285,0,20.2285,0.0875,0,0.0875,20.141,0,20.141,20.4225,0,20.4225,0.0875,0,0.0875,20.335,0,20.335
05/05/2019 10:00,20.6505,0,20.6505,0.0915,0,0.0915,20.559,0,20.559,20.8475,0,20.8475,0.0915,0,0.0915,20.756,0,20.756
05/05/2019 10:30,21.5245,0,21.5245,0.0925,0,0.0925,21.432,0,21.432,21.7305,0,21.7305,0.0925,0,0.0925,21.638,0,21.638
05/05/2019 11:00,22.15,0,22.15,0.102,0,0.102,22.048,0,22.048,22.362,0,22.362,0.102,0,0.102,22.26,0,22.26
05/05/2019 11:30,22.6515,0,22.6515,0.0985,0,0.0985,22.553,0,22.553,22.8675,0,22.8675,0.0985,0,0.0985,22.769,0,22.769
05/05/2019 12:00,22.959,0,22.959,0.094,0,0.094,22.865,0,22.865,23.177,0,23.177,0.094,0,0.094,23.083,0,23.083
05/05/2019 12:30,23.4475,0,23.4475,0.0905,0,0.0905,23.357,0,23.357,23.6755,0,23.6755,0.0905,0,0.0905,23.585,0,23.585
05/05/2019 13:00,23.3105,0,23.3105,0.1005,0,0.1005,23.21,0,23.21,23.5335,0,23.5335,0.1005,0,0.1005,23.433,0,23.433
05/05/2019 13:30,23.0625,0,23.0625,0.1015,0,0.1015,22.961,0,22.961,23.2855,0,23.2855,0.1015,0,0.1015,23.184,0,23.184
05/05/2019 14:00,22.7665,0,22.7665,0.0935,0,0.0935,22.673,0,22.673,22.9855,0,22.9855,0.0935,0,0.0935,22.892,0,22.892
05/05/2019 14:30,22.175,0,22.175,0.107,0,0.107,22.068,0,22.068,22.393,0,22.393,0.107,0,0.107,22.286,0,22.286
05/05/2019 15:00,21.6265,0,21.6265,0.0845,0,0.0845,21.542,0,21.542,21.8335,0,21.8335,0.0845,0,0.0845,21.749,0,21.749
05/05/2019 15:30,21.5905,0,21.5905,0.0885,0,0.0885,21.502,0,21.502,21.7985,0,21.7985,0.0885,0,0.0885,21.71,0,21.71
05/05/2019 16:00,21.271,0,21.271,0.12,0,0.12,21.151,0,21.151,21.478,0,21.478,0.12,0,0.12,21.358,0,21.358
05/05/2019 16:30,21.574,0,21.574,0.125,0,0.125,21.449,0,21.449,21.782,0,21.782,0.125,0,0.125,21.657,0,21.657
05/05/2019 17:00,21.81,0,21.81,0.133,0,0.133,21.677,0,21.677,22.019,0,22.019,0.133,0,0.133,21.886,0,21.886
05/05/2019 17:30,21.9745,0,21.9745,0.1395,0,0.1395,21.835,0,21.835,22.1905,0,22.1905,0.1395,0,0.1395,22.051,0,22.051
05/05/2019 18:00,22.26,0,22.26,0.156,0,0.156,22.104,0,22.104,22.476,0,22.476,0.156,0,0.156,22.32,0,22.32
05/05/2019 18:30,22.648,0,22.648,0.158,0,0.158,22.49,0,22.49,22.872,0,22.872,0.158,0,0.158,22.714,0,22.714
05/05/2019 19:00,22.812,0,22.812,0.153,0,0.153,22.659,0,22.659,23.032,0,23.032,0.153,0,0.153,22.879,0,22.879
05/05/2019 19:30,22.684,0,22.684,0.177,0,0.177,22.507,0,22.507,22.905,0,22.905,0.177,0,0.177,22.728,0,22.728
05/05/2019 20:00,22.4275,0,22.4275,0.1825,0,0.1825,22.245,0,22.245,22.6485,0,22.6485,0.1825,0,0.1825,22.466,0,22.466
05/05/2019 20:30,22.212,0,22.212,0.184,0,0.184,22.028,0,22.028,22.43,0,22.43,0.184,0,0.184,22.246,0,22.246
05/05/2019 21:00,21.9825,0,21.9825,0.1715,0,0.1715,21.811,0,21.811,22.1985,0,22.1985,0.1715,0,0.1715,22.027,0,22.027
05/05/2019 21:30,21.614,0,21.614,0.173,0,0.173,21.441,0,21.441,21.828,0,21.828,0.173,0,0.173,21.655,0,21.655
05/05/2019 22:00,20.7575,0,20.7575,0.1895,0,0.1895,20.568,0,20.568,20.9595,0,20.9595,0.1895,0,0.1895,20.77,0,20.77
05/05/2019 22:30,19.65,0,19.65,0.205,0,0.205,19.445,0,19.445,19.842,0,19.842,0.205,0,0.205,19.637,0,19.637
05/05/2019 23:00,18.4335,0,18.4335,0.2075,0,0.2075,18.226,0,18.226,18.6125,0,18.6125,0.2075,0,0.2075,18.405,0,18.405
05/05/2019 23:30,17.023,0,17.023,0.218,0,0.218,16.805,0,16.805,17.191,0,17.191,0.218,0,0.218,16.973,0,16.973
06/05/2019 00:00,15.8405,0.0024,15.84050018,0.2195,0,0.2195,15.621,0.0024,15.62100018,15.9945,0,15.9945,0.2195,0,0.2195,15.775,0,15.775
06/05/2019 00:30,15.77,0,15.77,0.225,0,0.225,15.545,0,15.545,15.926,0,15.926,0.225,0,0.225,15.701,0,15.701
06/05/2019 01:00,15.5795,0,15.5795,0.2125,0,0.2125,15.367,0,15.367,15.7315,0,15.7315,0.2125,0,0.2125,15.519,0,15.519
06/05/2019 01:30,16.5435,0,16.5435,0.2305,0,0.2305,16.313,0,16.313,16.7065,0,16.7065,0.2305,0,0.2305,16.476,0,16.476
06/05/2019 02:00,16.789,0,16.789,0.239,0,0.239,16.55,0,16.55,16.952,0,16.952,0.239,0,0.239,16.713,0,16.713
06/05/2019 02:30,16.55,0,16.55,0.232,0,0.232,16.318,0,16.318,16.713,0,16.713,0.232,0,0.232,16.481,0,16.481
06/05/2019 03:00,15.933,0,15.933,0.242,0,0.242,15.691,0,15.691,16.089,0,16.089,0.242,0,0.242,15.847,0,15.847
06/05/2019 03:30,15.339,0,15.339,0.228,0,0.228,15.111,0,15.111,15.49,0,15.49,0.228,0,0.228,15.262,0,15.262
06/05/2019 04:00,14.8185,0,14.8185,0.2415,0,0.2415,14.577,0,14.577,14.9625,0,14.9625,0.2415,0,0.2415,14.721,0,14.721
06/05/2019 04:30,14.589,0,14.589,0.227,0,0.227,14.362,0,14.362,14.731,0,14.731,0.227,0,0.227,14.504,0,14.504
06/05/2019 05:00,14.3545,0,14.3545,0.2355,0,0.2355,14.119,0,14.119,14.4955,0,14.4955,0.2355,0,0.2355,14.26,0,14.26
06/05/2019 05:30,14.516,0,14.516,0.214,0,0.214,14.302,0,14.302,14.66,0,14.66,0.214,0,0.214,14.446,0,14.446
06/05/2019 06:00,14.63,0,14.63,0.218,0,0.218,14.412,0,14.412,14.774,0,14.774,0.218,0,0.218,14.556,0,14.556
06/05/2019 06:30,15.501,0,15.501,0.201,0,0.201,15.3,0,15.3,15.652,0,15.652,0.201,0,0.201,15.451,0,15.451
06/05/2019 07:00,16.485,0,16.485,0.177,0,0.177,16.308,0,16.308,16.646,0,16.646,0.177,0,0.177,16.469,0,16.469
06/05/2019 07:30,17.8365,0,17.8365,0.1415,0,0.1415,17.695,0,17.695,18.0095,0,18.0095,0.1415,0,0.1415,17.868,0,17.868
06/05/2019 08:00,18.636,0,18.636,0.12,0,0.12,18.516,0,18.516,18.821,0,18.821,0.12,0,0.12,18.701,0,18.701
06/05/2019 08:30,19.813,0,19.813,0.104,0,0.104,19.709,0,19.709,20.002,0,20.002,0.104,0,0.104,19.898,0,19.898
06/05/2019 09:00,20.8405,0.504,20.8465934,0.0885,0,0.0885,20.752,0.504,20.75811938,20.8705,0,20.8705,0.0885,0,0.0885,20.782,0,20.782
06/05/2019 09:30,21.522,0,21.522,0.049,0,0.049,21.473,0,21.473,21.73,0,21.73,0.049,0,0.049,21.681,0,21.681
06/05/2019 10:00,21.9975,0,21.9975,0.0785,0,0.0785,21.919,0,21.919,22.2095,0,22.2095,0.0785,0,0.0785,22.131,0,22.131
06/05/2019 10:30,22.1245,0,22.1245,0.0705,0,0.0705,22.054,0,22.054,22.3375,0,22.3375,0.0705,0,0.0705,22.267,0,22.267
06/05/2019 11:00,22.598,0.0192,22.59800816,0.074,0,0.074,22.524,0.0192,22.52400818,22.812,0.0312,22.81202134,0.074,0,0.074,22.738,0.0312,22.73802141
06/05/2019 11:30,22.2355,0.0144,22.23550466,0.0835,0,0.0835,22.152,0.0144,22.15200468,22.4485,0.0216,22.44851039,0.0835,0,0.0835,22.365,0.0216,22.36501043
06/05/2019 12:00,22.3405,0.0072,22.34050116,0.0665,0,0.0665,22.274,0.0072,22.27400116,22.5545,0.0192,22.55450817,0.0665,0,0.0665,22.488,0.0192,22.4880082
06/05/2019 12:30,23.014,0.0336,23.01402453,0.091,0,0.091,22.923,0.0336,22.92302463,23.232,0.048,23.23204959,0.091,0,0.091,23.141,0.048,23.14104978
06/05/2019 13:00,23.016,0.048,23.01605005,0.099,0,0.099,22.917,0.048,22.91705027,23.237,0.0576,23.23707139,0.099,0,0.099,23.138,0.0576,23.13807169
06/05/2019 13:30,23.117,0,23.117,0.089,0,0.089,23.028,0,23.028,23.341,0,23.341,0.089,0,0.089,23.252,0,23.252
06/05/2019 14:00,22.984,0.0024,22.98400013,0.112,0,0.112,22.872,0.0024,22.87200013,23.209,0.0096,23.20900199,0.112,0,0.112,23.097,0.0096,23.097002
06/05/2019 14:30,22.2915,0,22.2915,0.1105,0,0.1105,22.181,0,22.181,22.5075,0,22.5075,0.1105,0,0.1105,22.397,0,22.397
06/05/2019 15:00,21.996,0,21.996,0.084,0,0.084,21.912,0,21.912,22.21,0,22.21,0.084,0,0.084,22.126,0,22.126
06/05/2019 15:30,21.9745,0,21.9745,0.1155,0,0.1155,21.859,0,21.859,22.1905,0,22.1905,0.1155,0,0.1155,22.075,0,22.075
06/05/2019 16:00,21.661,0,21.661,0.116,0,0.116,21.545,0,21.545,21.872,0,21.872,0.116,0,0.116,21.756,0,21.756
06/05/2019 16:30,21.809,0,21.809,0.118,0,0.118,21.691,0,21.691,22.023,0,22.023,0.118,0,0.118,21.905,0,21.905
06/05/2019 17:00,22.364,0,22.364,0.137,0,0.137,22.227,0,22.227,22.579,0,22.579,0.137,0,0.137,22.442,0,22.442
06/05/2019 17:30,23.2525,0,23.2525,0.1315,0,0.1315,23.121,0,23.121,23.4815,0,23.4815,0.1315,0,0.1315,23.35,0,23.35
06/05/2019 18:00,23.923,0,23.923,0.129,0,0.129,23.794,0,23.794,24.157,0,24.157,0.129,0,0.129,24.028,0,24.028
06/05/2019 18:30,24.498,0,24.498,0.131,0,0.131,24.367,0,24.367,24.743,0,24.743,0.131,0,0.131,24.612,0,24.612
06/05/2019 19:00,24.606,0,24.606,0.152,0,0.152,24.454,0,24.454,24.846,0,24.846,0.152,0,0.152,24.694,0,24.694
06/05/2019 19:30,24.265,0,24.265,0.164,0,0.164,24.101,0,24.101,24.505,0,24.505,0.164,0,0.164,24.341,0,24.341
06/05/2019 20:00,23.3895,0,23.3895,0.1605,0,0.1605,23.229,0,23.229,23.6175,0,23.6175,0.1605,0,0.1605,23.457,0,23.457
06/05/2019 20:30,22.793,0,22.793,0.166,0,0.166,22.627,0,22.627,23.022,0,23.022,0.166,0,0.166,22.856,0,22.856
06/05/2019 21:00,22.529,0,22.529,0.165,0,0.165,22.364,0,22.364,22.751,0,22.751,0.165,0,0.165,22.586,0,22.586
06/05/2019 21:30,22.1345,0,22.1345,0.1675,0,0.1675,21.967,0,21.967,22.3505,0,22.3505,0.1675,0,0.1675,22.183,0,22.183
06/05/2019 22:00,21.039,0,21.039,0.169,0,0.169,20.87,0,20.87,21.246,0,21.246,0.169,0,0.169,21.077,0,21.077
06/05/2019 22:30,19.459,0,19.459,0.196,0,0.196,19.263,0,19.263,19.653,0,19.653,0.196,0,0.196,19.457,0,19.457
06/05/2019 23:00,17.8675,0,17.8675,0.1915,0,0.1915,17.676,0,17.676,18.0425,0,18.0425,0.1915,0,0.1915,17.851,0,17.851
06/05/2019 23:30,16.3825,0,16.3825,0.2115,0,0.2115,16.171,0,16.171,16.5455,0,16.5455,0.2115,0,0.2115,16.334,0,16.334
07/05/2019 00:00,15.2535,0,15.2535,0.2085,0,0.2085,15.045,0,15.045,15.4035,0,15.4035,0.2085,0,0.2085,15.195,0,15.195
07/05/2019 00:30,15.0705,0,15.0705,0.2235,0,0.2235,14.847,0,14.847,15.2185,0,15.2185,0.2235,0,0.2235,14.995,0,14.995
07/05/2019 01:00,14.73,0,14.73,0.222,0,0.222,14.508,0,14.508,14.876,0,14.876,0.222,0,0.222,14.654,0,14.654
07/05/2019 01:30,15.918,0,15.918,0.22,0,0.22,15.698,0,15.698,16.075,0,16.075,0.22,0,0.22,15.855,0,15.855
07/05/2019 02:00,15.9955,0,15.9955,0.2205,0,0.2205,15.775,0,15.775,16.1535,0,16.1535,0.2205,0,0.2205,15.933,0,15.933
07/05/2019 02:30,15.883,0,15.883,0.22,0,0.22,15.663,0,15.663,16.039,0,16.039,0.22,0,0.22,15.819,0,15.819
07/05/2019 03:00,15.3655,0,15.3655,0.2385,0,0.2385,15.127,0,15.127,15.5165,0,15.5165,0.2385,0,0.2385,15.278,0,15.278
07/05/2019 03:30,14.8035,0.0288,14.80352801,0.2185,0,0.2185,14.585,0.0288,14.58502843,14.9285,0,14.9285,0.2185,0,0.2185,14.71,0,14.71
07/05/2019 04:00,14.325,0,14.325,0.232,0,0.232,14.093,0,14.093,14.464,0,14.464,0.232,0,0.232,14.232,0,14.232
07/05/2019 04:30,14.237,0,14.237,0.219,0,0.219,14.018,0,14.018,14.376,0,14.376,0.219,0,0.219,14.157,0,14.157
07/05/2019 05:00,13.9905,0,13.9905,0.2315,0,0.2315,13.759,0,13.759,14.1275,0,14.1275,0.2315,0,0.2315,13.896,0,13.896
07/05/2019 05:30,14.3335,0,14.3335,0.2165,0,0.2165,14.117,0,14.117,14.4755,0,14.4755,0.2165,0,0.2165,14.259,0,14.259
07/05/2019 06:00,14.837,0,14.837,0.209,0,0.209,14.628,0,14.628,14.986,0,14.986,0.209,0,0.209,14.777,0,14.777
07/05/2019 06:30,16.7075,0,16.7075,0.1785,0,0.1785,16.529,0,16.529,16.8745,0,16.8745,0.1785,0,0.1785,16.696,0,16.696
07/05/2019 07:00,18.879,0,18.879,0.133,0,0.133,18.746,0,18.746,19.069,0,19.069,0.133,0,0.133,18.936,0,18.936
07/05/2019 07:30,21.844,0,21.844,0.069,0,0.069,21.775,0,21.775,22.063,0,22.063,0.069,0,0.069,21.994,0,21.994
07/05/2019 08:00,23.1495,0,23.1495,0.0205,0,0.0205,23.129,0,23.129,23.3825,0,23.3825,0.0205,0,0.0205,23.362,0,23.362
07/05/2019 08:30,23.539,0,23.539,0,0,0,23.539,0,23.539,23.774,0,23.774,0,0,0,23.774,0,23.774
07/05/2019 09:00,23.7735,0.0504,23.77355342,0.1375,0,0.1375,23.636,0.0504,23.63605373,24.0035,0.0528,24.00355807,0.1375,0,0.1375,23.866,0.0528,23.86605841
07/05/2019 09:30,24.6055,0.3456,24.60792697,0.0975,0,0.0975,24.508,0.3456,24.51043662,24.8435,0.3648,24.8461782,0.0975,0,0.0975,24.746,0.3648,24.74868875
07/05/2019 10:00,24.878,0.6384,24.88618972,0.016,0,0.016,24.862,0.6384,24.87019498,25.115,0.6624,25.12373377,0.016,0,0.016,25.099,0.6624,25.10773934
07/05/2019 10:30,24.809,0.7296,24.81972597,0,0,0,24.809,0.7296,24.81972597,25.047,0.756,25.05840667,0,0,0,25.047,0.756,25.05840667
07/05/2019 11:00,24.53,0.7176,24.54049408,0,0,0,24.53,0.7176,24.54049408,24.76,0.7416,24.77110354,0,0,0,24.76,0.7416,24.77110354
07/05/2019 11:30,24.25,0.7584,24.26185629,0,0,0,24.25,0.7584,24.26185629,24.48,0.7824,24.49249987,0,0,0,24.48,0.7824,24.49249987
07/05/2019 12:00,24.473,0.7896,24.48573456,0,0,0,24.473,0.7896,24.48573456,24.706,0.8112,24.71931394,0,0,0,24.706,0.8112,24.71931394
07/05/2019 12:30,24.573,0.7824,24.58545258,0,0,0,24.573,0.7824,24.58545258,24.804,0.8064,24.81710493,0,0,0,24.804,0.8064,24.81710493
07/05/2019 13:00,24.634,0.7656,24.64589417,0,0,0,24.634,0.7656,24.64589417,24.869,0.7872,24.88145584,0,0,0,24.869,0.7872,24.88145584
07/05/2019 13:30,24.59,0.6936,24.5997801,0,0,0,24.59,0.6936,24.5997801,24.823,0.7176,24.83337027,0,0,0,24.823,0.7176,24.83337027
07/05/2019 14:00,24.682,0.7512,24.69342879,0,0,0,24.682,0.7512,24.69342879,24.914,0.7728,24.92598275,0,0,0,24.914,0.7728,24.92598275
07/05/2019 14:30,24.461,0.7008,24.47103679,0,0,0,24.461,0.7008,24.47103679,24.694,0.7224,24.70456431,0,0,0,24.694,0.7224,24.70456431
07/05/2019 15:00,24.484,0.4104,24.48743931,0,0,0,24.484,0.4104,24.48743931,24.718,0.4272,24.72169136,0,0,0,24.718,0.4272,24.72169136
07/05/2019 15:30,24.13,0.2904,24.13174739,0,0,0,24.13,0.2904,24.13174739,24.362,0.3072,24.36393679,0,0,0,24.362,0.3072,24.36393679
