Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
355228,Lane Field Road,2024-01-13T21:20:00.000+00:00,busbar,,L2 Active Power,kW,31.9
355228,Lane Field Road,2024-01-13T21:20:00.000+00:00,busbar,,L1 Active Power,kW,21.82
355228,Lane Field Road,2024-01-13T21:20:00.000+00:00,busbar,,N Current (RMS),A,68.5
355228,Lane Field Road,2024-01-13T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.2
355228,Lane Field Road,2024-01-13T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
355228,Lane Field Road,2024-01-13T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.68
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.65
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.59
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,11.76
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,12.37
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.09
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,32.5
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.8
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,53.6
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.4
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.15
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.62
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.36
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.8
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.4
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.1
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.8
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.18
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.5
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.19
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.5
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.4
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.6
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.7
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.27
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.55
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.8
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.4
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.7
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,transformer,,Temperature,C,27.5
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L3 Active Power,kW,27.79
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L2 Active Power,kW,35.76
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L1 Active Power,kW,24.19
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,N Current (RMS),A,69.4
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.9
355228,Lane Field Road,2024-01-13T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.8
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.88
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.48
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.27
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,7.66
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,10.38
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.47
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,28.0
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.7
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.1
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.5
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.08
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.2
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.27
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.57
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,17.0
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.0
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.8
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.7
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.15
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.3
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.07
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,38.2
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.3
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.5
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.88
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.46
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.0
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.24
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.0
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.4
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.4
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,transformer,,Temperature,C,27.5
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.75
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L3 Active Power,kW,24.48
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L2 Active Power,kW,39.95
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L1 Active Power,kW,25.36
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,N Current (RMS),A,79.5
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.0
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,165.1
355228,Lane Field Road,2024-01-13T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.65
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.24
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.94
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.19
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,11.0
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,13.78
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,32.6
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.4
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.7
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.8
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.7
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.87
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.78
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.56
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.9
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.7
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.2
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.8
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.51
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.21
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.41
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.1
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.3
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.3
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.8
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.41
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.49
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.94
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.0
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.0
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.3
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,transformer,,Temperature,C,27.5
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L3 Active Power,kW,26.98
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L2 Active Power,kW,39.48
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L1 Active Power,kW,31.7
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,N Current (RMS),A,73.9
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.9
355228,Lane Field Road,2024-01-13T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.88
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.13
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.47
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.8
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.89
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.18
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,38.7
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.3
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,52.2
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,63.2
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.71
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.08
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.1
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.22
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.66
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.3
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.5
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.0
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.6
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.6
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.08
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.61
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.15
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,38.9
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.0
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.6
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.39
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.64
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.62
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,34.3
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.0
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.9
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.6
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,transformer,,Temperature,C,27.5
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L3 Active Power,kW,24.38
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L2 Active Power,kW,46.36
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L1 Active Power,kW,36.61
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,N Current (RMS),A,97.4
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,190.7
355228,Lane Field Road,2024-01-13T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.93
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.19
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.79
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.8
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,16.31
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,12.52
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,38.1
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.6
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.4
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.6
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.88
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.89
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.57
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.08
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.71
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.8
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.5
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.6
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.0
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.64
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.86
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.9
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.52
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.93
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,54.2
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.6
355228,Lane Field Road,2024-01-13T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.3
